model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014665,Design Charrette,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Design Charrette,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014665,/tenders/design-charrette/ocds-v9mmex-HC001-13-PM014665/,2024-05-28 11:29 MDT
tender,2012-13,Public Works & Services,PO901896,Teknion Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Teknion Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901896,/tenders/teknion-furniture/ocds-v9mmex-GNWT1-13-PO901896/,2024-05-28 11:29 MDT
tender,2012-13,Public Works & Services,CT101215,Prepare PPD area for PHC remediation,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Prepare PPD area for PHC remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101215,/tenders/prepare-ppd-area-for-phc-remediation/ocds-v9mmex-GNWT1-13-CT101215/,2024-05-28 11:29 MDT
tender,2012-13,Public Works & Services,CT101225,PHC REMEDIATION-OLD PPD TANK FARM,Awarded,Sole Source,Direct,Construction,Road Construction Services,,PHC REMEDIATION-OLD PPD TANK FARM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101225,/tenders/phc-remediation-old-ppd-tank-farm/ocds-v9mmex-GNWT1-13-CT101225/,2024-05-28 11:29 MDT
tender,2012-13,Public Works & Services,SC432372,Training Videos,Awarded,Sole Source,Direct,Services,Training Services,,Training Videos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432372,/tenders/training-videos/ocds-v9mmex-GNWT1-13-SC432372/,2024-05-28 11:29 MDT
tender,2012-13,Public Works & Services,SC794007,PHC Remediation - PPD Site,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,PHC Remediation - PPD Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794007,/tenders/phc-remediation-ppd-site/ocds-v9mmex-GNWT1-13-SC794007/,2024-05-28 11:29 MDT
tender,2012-13,Public Works & Services,SC794197,Biopile Design & Field Services,Awarded,Sole Source,Direct,Services,Remediation Services - Contaminated Site Clean-up Services,,Biopile Design & Field Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794197,/tenders/biopile-design-field-services/ocds-v9mmex-GNWT1-13-SC794197/,2024-05-28 11:29 MDT
tender,2012-13,Public Works & Services,SC793918,Paper Shredding/Recycling Pick-up,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Paper Shredding/Recycling Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793918,/tenders/paper-shreddingrecycling-pick-up/ocds-v9mmex-GNWT1-13-SC793918/,2024-05-28 11:29 MDT
tender,2012-13,Public Works & Services,PO434816,GNWT Centrex Program Changes,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,GNWT Centrex Program Changes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434816,/tenders/gnwt-centrex-program-changes/ocds-v9mmex-GNWT1-13-PO434816/,2024-05-28 11:29 MDT
tender,2012-13,Public Works & Services,SC433338,GNWT Centrex/TEMS System,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,GNWT Centrex/TEMS System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC433338,/tenders/gnwt-centrextems-system/ocds-v9mmex-GNWT1-13-SC433338/,2024-05-28 11:29 MDT
tender,2012-13,Public Works & Services,SC793963,Support Contract for Telephone Expense M,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support Contract for Telephone Expense M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793963,/tenders/support-contract-for-telephone-expense-m/ocds-v9mmex-GNWT1-13-SC793963/,2024-05-28 11:29 MDT
tender,2012-13,Public Works & Services,SC793986,Emergency Replacement of Fire Alarm pane,Awarded,Sole Source,Direct,Construction,Building Construction General,,Emergency Replacement of Fire Alarm pane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793986,/tenders/emergency-replacement-of-fire-alarm-pane/ocds-v9mmex-GNWT1-13-SC793986/,2024-05-28 11:29 MDT
tender,2012-13,Public Works & Services,SC431007,Ground Systems Technologies,Awarded,Sole Source,Direct,Services,Training Services,,Ground Systems Technologies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431007,/tenders/ground-systems-technologies/ocds-v9mmex-GNWT1-13-SC431007/,2024-05-28 11:29 MDT
tender,2012-13,Public Works & Services,SC431493,PPD Web Based Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PPD Web Based Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431493,/tenders/ppd-web-based-training/ocds-v9mmex-GNWT1-13-SC431493/,2024-05-28 11:29 MDT
tender,2012-13,Public Works & Services,SC435173,Gameti Spill Clean-Up,Awarded,Sole Source,Direct,Services,Remediation Services - Hazardous Substance Removal,,Gameti Spill Clean-Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC435173,/tenders/gameti-spill-clean-up/ocds-v9mmex-GNWT1-13-SC435173/,2024-05-28 11:29 MDT
tender,2012-13,Public Works & Services,SC431221,ECE Network Outsourcing Solution,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,ECE Network Outsourcing Solution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431221,/tenders/ece-network-outsourcing-solution/ocds-v9mmex-GNWT1-13-SC431221/,2024-05-28 11:29 MDT
tender,2012-13,Public Works & Services,PO430191,CA Technologies NETQOS Maintenance & Sup,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,CA Technologies NETQOS Maintenance & Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430191,/tenders/ca-technologies-netqos-maintenance-sup/ocds-v9mmex-GNWT1-13-PO430191/,2024-05-28 11:29 MDT
tender,2012-13,Public Works & Services,SC794141,PWNHC Asbestos clean-up,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,PWNHC Asbestos clean-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794141,/tenders/pwnhc-asbestos-clean-up/ocds-v9mmex-GNWT1-13-SC794141/,2024-05-28 11:29 MDT
tender,2012-13,Public Works & Services,SC430995,Technical Services Engagement (Health Ch,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Technical Services Engagement (Health Ch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430995,/tenders/technical-services-engagement-health-ch/ocds-v9mmex-GNWT1-13-SC430995/,2024-05-28 11:29 MDT
tender,2012-13,Public Works & Services,SC430608,SUN-CA 1006699 Service Contract Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SUN-CA 1006699 Service Contract Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430608,/tenders/sun-ca-1006699-service-contract-support/ocds-v9mmex-GNWT1-13-SC430608/,2024-05-28 11:29 MDT
tender,2012-13,Public Works & Services,SC793770,Pest control and Extermination Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest control and Extermination Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793770,/tenders/pest-control-and-extermination-services/ocds-v9mmex-GNWT1-13-SC793770/,2024-05-28 11:29 MDT
tender,2012-13,Public Works & Services,SC794055,Laing 6 Renovations,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Laing 6 Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794055,/tenders/laing-6-renovations/ocds-v9mmex-GNWT1-13-SC794055/,2024-05-28 11:29 MDT
tender,2012-13,Public Works & Services,SC432762,Exchange 2010 Migration Consulting Servi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Exchange 2010 Migration Consulting Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432762,/tenders/exchange-2010-migration-consulting-servi/ocds-v9mmex-GNWT1-13-SC432762/,2024-05-28 11:29 MDT
tender,2012-13,"Education, Culture and Employment",PM015585,Early childhood (ECD) Awareness campaing,Awarded,Sole Source,Direct,Services,Advertising,,Early childhood (ECD) Awareness campaing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015585,/tenders/early-childhood-ecd-awareness-campaing/ocds-v9mmex-GNWT1-13-PM015585/,2024-05-28 11:29 MDT
tender,2012-13,"Education, Culture and Employment",PM015600,IEP/ SSP Data Consolidation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,IEP/ SSP Data Consolidation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015600,/tenders/iep-ssp-data-consolidation/ocds-v9mmex-GNWT1-13-PM015600/,2024-05-28 11:29 MDT
tender,2012-13,"Education, Culture and Employment",PM014335,Software license renewal- Sirsi Unicorn,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software license renewal- Sirsi Unicorn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014335,/tenders/software-license-renewal-sirsi-unicorn/ocds-v9mmex-GNWT1-13-PM014335/,2024-05-28 11:29 MDT
tender,2012-13,"Education, Culture and Employment",PM015602,Office space rental agreement,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office space rental agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015602,/tenders/office-space-rental-agreement/ocds-v9mmex-GNWT1-13-PM015602/,2024-05-28 11:29 MDT
tender,2012-13,"Education, Culture and Employment",PM014489,DEA/DEC Accounting Software Post Impleme,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA/DEC Accounting Software Post Impleme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014489,/tenders/deadec-accounting-software-post-impleme/ocds-v9mmex-GNWT1-13-PM014489/,2024-05-28 11:29 MDT
tender,2012-13,"Education, Culture and Employment",PM015603,DEA/DEC accoounting software support/Mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA/DEC accoounting software support/Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015603,/tenders/deadec-accoounting-software-supportmai/ocds-v9mmex-GNWT1-13-PM015603/,2024-05-28 11:29 MDT
tender,2012-13,"Education, Culture and Employment",PM015505,Lead yourselffirst institute- Michelle R,Awarded,Sole Source,Direct,Services,Conference Planning,,Lead yourselffirst institute- Michelle R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015505,/tenders/lead-yourselffirst-institute-michelle-r/ocds-v9mmex-GNWT1-13-PM015505/,2024-05-28 11:29 MDT
tender,2012-13,"Education, Culture and Employment",PM015521,Shredding Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Shredding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015521,/tenders/shredding-services/ocds-v9mmex-GNWT1-13-PM015521/,2024-05-28 11:29 MDT
tender,2012-13,"Education, Culture and Employment",PM015522,Courier Services,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Courier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015522,/tenders/courier-services/ocds-v9mmex-GNWT1-13-PM015522/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM013503,Energy Consultation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Consultation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013503,/tenders/energy-consultation-services/ocds-v9mmex-GNWT1-13-PM013503/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM014391,Water Quality Analysis,Awarded,Sole Source,Direct,Services,Research Services,,Water Quality Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014391,/tenders/water-quality-analysis/ocds-v9mmex-GNWT1-13-PM014391/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM013467,Training - Human Dimensions in Natural R,Awarded,Sole Source,Direct,Services,Educational/Training,,Training - Human Dimensions in Natural R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013467,/tenders/training-human-dimensions-in-natural-r/ocds-v9mmex-GNWT1-13-PM013467/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM014626,NWT Applied Human Dimensions Training/Fa,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Applied Human Dimensions Training/Fa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014626,/tenders/nwt-applied-human-dimensions-trainingfa/ocds-v9mmex-GNWT1-13-PM014626/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM014930,Upgrade to Aquarius Network,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrade to Aquarius Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014930,/tenders/upgrade-to-aquarius-network/ocds-v9mmex-GNWT1-13-PM014930/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM013301,Spill Report Line - 2012-2014,Awarded,Sole Source,Direct,Services,General Contracting,,Spill Report Line - 2012-2014,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013301,/tenders/spill-report-line-2012-2014/ocds-v9mmex-GNWT1-13-PM013301/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM013784,Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013784,/tenders/jet-a/ocds-v9mmex-GNWT1-13-PM013784/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM013914,50 Drums JET A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,50 Drums JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013914,/tenders/50-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013914/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM013884,Caribou Composition Survey Date Entry Ta,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Caribou Composition Survey Date Entry Ta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013884,/tenders/caribou-composition-survey-date-entry-ta/ocds-v9mmex-GNWT1-13-PM013884/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM013696,High Arctic Islands Ecosystem Classifica,Awarded,Sole Source,Direct,Services,Consulting Services - General,,High Arctic Islands Ecosystem Classifica,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013696,/tenders/high-arctic-islands-ecosystem-classifica/ocds-v9mmex-GNWT1-13-PM013696/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM014758,Gordon lake Check Station Monitors,Awarded,Sole Source,Direct,Services,Research Services,,Gordon lake Check Station Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014758,/tenders/gordon-lake-check-station-monitors/ocds-v9mmex-GNWT1-13-PM014758/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM013662,Fuel Purchase Caching,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Fuel Purchase Caching,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013662,/tenders/fuel-purchase-caching/ocds-v9mmex-GNWT1-13-PM013662/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM013410,Access to online Research Databases,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Access to online Research Databases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013410,/tenders/access-to-online-research-databases/ocds-v9mmex-GNWT1-13-PM013410/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM014853,CumulativeEffects Management Workshop- E,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CumulativeEffects Management Workshop- E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014853,/tenders/cumulativeeffects-management-workshop-e/ocds-v9mmex-GNWT1-13-PM014853/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM013425,Air Charter Services - Herc,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Services - Herc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013425,/tenders/air-charter-services-herc/ocds-v9mmex-GNWT1-13-PM013425/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM014787,CumulativeEffects Management Workshop- E,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CumulativeEffects Management Workshop- E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014787,/tenders/cumulativeeffects-management-workshop-e/ocds-v9mmex-GNWT1-13-PM014787/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM013318,Transboundary Water Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013318,/tenders/transboundary-water-negotiations/ocds-v9mmex-GNWT1-13-PM013318/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM013527,Crew Accomodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Crew Accomodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013527,/tenders/crew-accomodations/ocds-v9mmex-GNWT1-13-PM013527/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM013474,Geographic Air Survey - Bathurst 2012 Su,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Geographic Air Survey - Bathurst 2012 Su,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013474,/tenders/geographic-air-survey-bathurst-2012-su/ocds-v9mmex-GNWT1-13-PM013474/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM013319,Transboundary Water Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013319,/tenders/transboundary-water-negotiations/ocds-v9mmex-GNWT1-13-PM013319/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM013968,Photo Interpretation - 1000 Black and Wh,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Photo Interpretation - 1000 Black and Wh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013968,/tenders/photo-interpretation-1000-black-and-wh/ocds-v9mmex-GNWT1-13-PM013968/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM013333,2012 Photo Interpretation of aerial phot,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2012 Photo Interpretation of aerial phot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013333,/tenders/2012-photo-interpretation-of-aerial-phot/ocds-v9mmex-GNWT1-13-PM013333/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM013716,Replacement Probes/Solution for Water Qu,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Replacement Probes/Solution for Water Qu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013716,/tenders/replacement-probessolution-for-water-qu/ocds-v9mmex-GNWT1-13-PM013716/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM014899,YSI Water Quality Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,YSI Water Quality Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014899,/tenders/ysi-water-quality-monitoring-equipment/ocds-v9mmex-GNWT1-13-PM014899/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM014927,Weighing Snow Gauge Instrumentation Equi,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment & Supplies,,Weighing Snow Gauge Instrumentation Equi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014927,/tenders/weighing-snow-gauge-instrumentation-equi/ocds-v9mmex-GNWT1-13-PM014927/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM014979,Printing the Wild and Wacky Plants Bookl,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Printing the Wild and Wacky Plants Bookl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014979,/tenders/printing-the-wild-and-wacky-plants-bookl/ocds-v9mmex-GNWT1-13-PM014979/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM013389,Analysis and Write Up of Bathurst Herd S,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Analysis and Write Up of Bathurst Herd S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013389,/tenders/analysis-and-write-up-of-bathurst-herd-s/ocds-v9mmex-GNWT1-13-PM013389/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM014990,Digital Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Digital Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014990,/tenders/digital-software/ocds-v9mmex-GNWT1-13-PM014990/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM014904,Daring Lake Project Report Enhancement,Awarded,Sole Source,Direct,Services,Writing Services,,Daring Lake Project Report Enhancement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014904,/tenders/daring-lake-project-report-enhancement/ocds-v9mmex-GNWT1-13-PM014904/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM013329,Polyethylne Membrane Devices,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment & Supplies,,Polyethylne Membrane Devices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013329,/tenders/polyethylne-membrane-devices/ocds-v9mmex-GNWT1-13-PM013329/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM014216,NWT Water Stewardship Strategy Engagemen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Water Stewardship Strategy Engagemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014216,/tenders/nwt-water-stewardship-strategy-engagemen/ocds-v9mmex-GNWT1-13-PM014216/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM013473,Adding Records to Database of NWT Plant,Awarded,Sole Source,Direct,Services,Research Services,,Adding Records to Database of NWT Plant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013473,/tenders/adding-records-to-database-of-nwt-plant/ocds-v9mmex-GNWT1-13-PM013473/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM014670,GPS Satellite Radio-Collars for Wolves,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS Satellite Radio-Collars for Wolves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014670,/tenders/gps-satellite-radio-collars-for-wolves/ocds-v9mmex-GNWT1-13-PM014670/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM014987,Computer Software / Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014987,/tenders/computer-software-support/ocds-v9mmex-GNWT1-13-PM014987/,2024-05-28 11:29 MDT
tender,2012-13,Environment and Natural Resources,PM014988,"Computer software, RapidEye 3A Geotiff F",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Computer software, RapidEye 3A Geotiff F",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014988,/tenders/computer-software-rapideye-3a-geotiff-f/ocds-v9mmex-GNWT1-13-PM014988/,2024-05-28 11:29 MDT
tender,2011-12,Transportation,PO901693,Supply & Haul of Base Aggregate,Awarded,Sole Source,Direct,Goods,Raw Materials,,Supply & Haul of Base Aggregate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901693,/tenders/supply-haul-of-base-aggregate/ocds-v9mmex-GNWT1-12-PO901693/,2024-05-28 11:29 MDT
tender,2011-12,Transportation,PO901712,Supply of Cyrotech CF7 Liquid,Awarded,Sole Source,Direct,Goods,Raw Materials,,Supply of Cyrotech CF7 Liquid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901712,/tenders/supply-of-cyrotech-cf7-liquid/ocds-v9mmex-GNWT1-12-PO901712/,2024-05-28 11:29 MDT
tender,2011-12,Transportation,SC793882,Granular Supply,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Granular Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793882,/tenders/granular-supply/ocds-v9mmex-GNWT1-12-SC793882/,2024-05-28 11:29 MDT
tender,2011-12,Transportation,SC793395,Insight Computers for Building Control S,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Insight Computers for Building Control S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793395,/tenders/insight-computers-for-building-control-s/ocds-v9mmex-GNWT1-12-SC793395/,2024-05-28 11:29 MDT
tender,2011-12,Transportation,SC793624,Review PDR Construction of Mackenzie Val,Awarded,Sole Source,Direct,Services,Road Transportation,,Review PDR Construction of Mackenzie Val,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793624,/tenders/review-pdr-construction-of-mackenzie-val/ocds-v9mmex-GNWT1-12-SC793624/,2024-05-28 11:29 MDT
tender,2011-12,Transportation,SC793822,Market Appraisal of Yellowknife Airport,Awarded,Sole Source,Direct,Services,Land/Real Estate  Development,,Market Appraisal of Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793822,/tenders/market-appraisal-of-yellowknife-airport/ocds-v9mmex-GNWT1-12-SC793822/,2024-05-28 11:29 MDT
tender,2011-12,Transportation,SC793415,Driver Examiner Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Driver Examiner Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793415,/tenders/driver-examiner-training/ocds-v9mmex-GNWT1-12-SC793415/,2024-05-28 11:29 MDT
tender,2011-12,Transportation,SC793636,2011 Wekweeti Winter Road Improvements L,Awarded,Sole Source,Direct,Services,Road Maintenance,,2011 Wekweeti Winter Road Improvements L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793636,/tenders/2011-wekweeti-winter-road-improvements-l/ocds-v9mmex-GNWT1-12-SC793636/,2024-05-28 11:29 MDT
tender,2011-12,Transportation,SC793883,2011-2012 Wekweeti Winter Road Improveme,Awarded,Sole Source,Direct,Services,Road Maintenance,,2011-2012 Wekweeti Winter Road Improveme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793883,/tenders/2011-2012-wekweeti-winter-road-improveme/ocds-v9mmex-GNWT1-12-SC793883/,2024-05-28 11:29 MDT
tender,2011-12,Transportation,AC600379,Charter Services: Wekweti Rd Improvemen,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Services: Wekweti Rd Improvemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600379,/tenders/charter-services-wekweti-rd-improvemen/ocds-v9mmex-GNWT1-12-AC600379/,2024-05-28 11:29 MDT
