model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791525,Maintenance of Gas and Diesel Dispensers,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Maintenance of Gas and Diesel Dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791525,/tenders/maintenance-of-gas-and-diesel-dispensers/ocds-v9mmex-GNWT1-08-SC791525/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,PO900895,Automated Door Operators,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Automated Door Operators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900895,/tenders/automated-door-operators/ocds-v9mmex-GNWT1-08-PO900895/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791719,Inuvik Air Terminal Building Office/Kitc,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Inuvik Air Terminal Building Office/Kitc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791719,/tenders/inuvik-air-terminal-building-officekitc/ocds-v9mmex-GNWT1-08-SC791719/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791740,Supply and Install Grating on Wheel Chai,Awarded,SOA Release,Selective (Prequalified),Services,Welding Contractor,,Supply and Install Grating on Wheel Chai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791740,/tenders/supply-and-install-grating-on-wheel-chai/ocds-v9mmex-GNWT1-08-SC791740/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791683,Phase I Environmental Site Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase I Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791683,/tenders/phase-i-environmental-site-assessment/ocds-v9mmex-GNWT1-08-SC791683/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,PO900850,Supply of 2010 Validation Tags,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Supply of 2010 Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900850,/tenders/supply-of-2010-validation-tags/ocds-v9mmex-GNWT1-08-PO900850/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791790,City Bypass and Ingraham Trail Realignme,Awarded,Sole Source,Direct,Services,Architectural Consulting,,City Bypass and Ingraham Trail Realignme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791790,/tenders/city-bypass-and-ingraham-trail-realignme/ocds-v9mmex-GNWT1-08-SC791790/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,PO900848,Supply One Badger Brush Master,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Supply One Badger Brush Master,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900848,/tenders/supply-one-badger-brush-master/ocds-v9mmex-GNWT1-08-PO900848/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,PO900583,Coarse Bulk Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Coarse Bulk Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900583,/tenders/coarse-bulk-road-salt/ocds-v9mmex-GNWT1-07-PO900583/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,PO900722,Automotive Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900722,/tenders/automotive-gasoline/ocds-v9mmex-GNWT1-08-PO900722/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,PO900730,Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900730,/tenders/diesel/ocds-v9mmex-GNWT1-08-PO900730/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,PO900731,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900731,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-08-PO900731/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,PO900732,Disesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Disesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900732,/tenders/disesel-fuel/ocds-v9mmex-GNWT1-08-PO900732/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,PO900733,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900733,/tenders/gasoline/ocds-v9mmex-GNWT1-08-PO900733/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,PO900735,Diesel fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900735,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-08-PO900735/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,PO900736,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900736,/tenders/gasoline/ocds-v9mmex-GNWT1-08-PO900736/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,PO900799,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900799,/tenders/fuel-supply/ocds-v9mmex-GNWT1-08-PO900799/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,PO900820,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900820,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-08-PO900820/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,PO900821,Regular Automotive Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Regular Automotive Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900821,/tenders/regular-automotive-gasoline/ocds-v9mmex-GNWT1-08-PO900821/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,PO900823,ROAD SALT,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,ROAD SALT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900823,/tenders/road-salt/ocds-v9mmex-GNWT1-08-PO900823/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,PO900826,ROAD SALT,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,ROAD SALT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900826,/tenders/road-salt/ocds-v9mmex-GNWT1-08-PO900826/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791500,Supply of Reinforced Concrete,Awarded,Sole Source,Direct,Services,Road Maintenance,,Supply of Reinforced Concrete,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791500,/tenders/supply-of-reinforced-concrete/ocds-v9mmex-GNWT1-08-SC791500/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791388,Crushed Granular Material For Runway Sur,Awarded,Sole Source,Direct,Services,Labour,,Crushed Granular Material For Runway Sur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791388,/tenders/crushed-granular-material-for-runway-sur/ocds-v9mmex-GNWT1-08-SC791388/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791682,Colville Lake Runup Pad,Awarded,Sole Source,Direct,Services,Airport Ground,,Colville Lake Runup Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791682,/tenders/colville-lake-runup-pad/ocds-v9mmex-GNWT1-08-SC791682/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791761,Hay River Airport Fencing,Awarded,Sole Source,Direct,Services,Security & Alarm,,Hay River Airport Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791761,/tenders/hay-river-airport-fencing/ocds-v9mmex-GNWT1-08-SC791761/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791820,Delivery of Wobbly Wheel Packer,Awarded,Sole Source,Direct,Services,Training Services,,Delivery of Wobbly Wheel Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791820,/tenders/delivery-of-wobbly-wheel-packer/ocds-v9mmex-GNWT1-08-SC791820/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791776,Building Systems Upgrades,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Systems Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791776,/tenders/building-systems-upgrades/ocds-v9mmex-GNWT1-08-SC791776/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791711,Engineer Advice and Technical Review,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineer Advice and Technical Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791711,/tenders/engineer-advice-and-technical-review/ocds-v9mmex-GNWT1-08-SC791711/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791385,Vehicle Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791385,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-08-SC791385/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791386,Truck Rental Hwy 4,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Rental Hwy 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791386,/tenders/truck-rental-hwy-4/ocds-v9mmex-GNWT1-08-SC791386/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791387,Truck Rental Hwy 1,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Rental Hwy 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791387,/tenders/truck-rental-hwy-1/ocds-v9mmex-GNWT1-08-SC791387/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791404,Truck Lease-Liard Highway (No. 7),Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease-Liard Highway (No. 7),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791404,/tenders/truck-lease-liard-highway-no-7/ocds-v9mmex-GNWT1-08-SC791404/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791412,Truck Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791412,/tenders/truck-lease/ocds-v9mmex-GNWT1-08-SC791412/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791427,Truck Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791427,/tenders/truck-lease/ocds-v9mmex-GNWT1-08-SC791427/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791445,Truck Lease-Hwy 7-Liard Highway,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease-Hwy 7-Liard Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791445,/tenders/truck-lease-hwy-7-liard-highway/ocds-v9mmex-GNWT1-08-SC791445/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791476,Truck Lease-Structures PO,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease-Structures PO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791476,/tenders/truck-lease-structures-po/ocds-v9mmex-GNWT1-08-SC791476/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791477,Truck Lease-Structures PO,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease-Structures PO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791477,/tenders/truck-lease-structures-po/ocds-v9mmex-GNWT1-08-SC791477/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791635,Truck Rental Hwy 1,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Rental Hwy 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791635,/tenders/truck-rental-hwy-1/ocds-v9mmex-GNWT1-08-SC791635/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791651,Lease 2008 Ford F-350 (Structures),Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease 2008 Ford F-350 (Structures),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791651,/tenders/lease-2008-ford-f-350-structures/ocds-v9mmex-GNWT1-08-SC791651/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791680,Lease 2008 Ford F-350 (Structures),Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease 2008 Ford F-350 (Structures),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791680,/tenders/lease-2008-ford-f-350-structures/ocds-v9mmex-GNWT1-08-SC791680/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791689,Haul & Spread Water,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791689,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-08-SC791689/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,PO900888,Provide advertising display unitis,Awarded,Tender,Open (Competitive),Goods,Advertising Equipment,,Provide advertising display unitis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900888,/tenders/provide-advertising-display-unitis/ocds-v9mmex-GNWT1-08-PO900888/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791522,Supply of Equipment & Personnel - Repair,Awarded,Sole Source,Direct,Services,Road Maintenance,,Supply of Equipment & Personnel - Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791522,/tenders/supply-of-equipment-personnel-repair/ocds-v9mmex-GNWT1-08-SC791522/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791372,Maintenance and repairs to overhead door,Awarded,Tender,Open (Competitive),Services,Building Maintenance,,Maintenance and repairs to overhead door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791372,/tenders/maintenance-and-repairs-to-overhead-door/ocds-v9mmex-GNWT1-08-SC791372/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,AC600182,Helicopter Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600182,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-08-AC600182/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,PO900872,GNWT Forms Supply,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900872,/tenders/gnwt-forms-supply/ocds-v9mmex-GNWT1-08-PO900872/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791433,Deh Cho Bridge Project-Professional Serv,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deh Cho Bridge Project-Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791433,/tenders/deh-cho-bridge-project-professional-serv/ocds-v9mmex-GNWT1-08-SC791433/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791457,General Labour Supply,Awarded,Negotiated,Direct,Services,Highway Maintenance,,General Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791457,/tenders/general-labour-supply/ocds-v9mmex-GNWT1-08-SC791457/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,PO410174,Cognos Powerhouse for Windows License,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Cognos Powerhouse for Windows License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO410174,/tenders/cognos-powerhouse-for-windows-license/ocds-v9mmex-GNWT1-08-PO410174/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791364,Cognos Powerhouse Code Review and Code/D,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cognos Powerhouse Code Review and Code/D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791364,/tenders/cognos-powerhouse-code-review-and-coded/ocds-v9mmex-GNWT1-08-SC791364/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791328,Runway Surface Preperation,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Runway Surface Preperation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791328,/tenders/runway-surface-preperation/ocds-v9mmex-GNWT1-08-SC791328/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791398,Hill Creek Culvert Fish Passage Assessme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Hill Creek Culvert Fish Passage Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791398,/tenders/hill-creek-culvert-fish-passage-assessme/ocds-v9mmex-GNWT1-08-SC791398/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791347,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791347,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-08-SC791347/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791327,EK 35 Application on Runway in Tuktoyakt,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,EK 35 Application on Runway in Tuktoyakt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791327,/tenders/ek-35-application-on-runway-in-tuktoyakt/ocds-v9mmex-GNWT1-08-SC791327/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791480,Evaluate Condition of Martin River and S,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Evaluate Condition of Martin River and S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791480,/tenders/evaluate-condition-of-martin-river-and-s/ocds-v9mmex-GNWT1-08-SC791480/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791481,Evaluate foundation failure and recommen,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Evaluate foundation failure and recommen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791481,/tenders/evaluate-foundation-failure-and-recommen/ocds-v9mmex-GNWT1-08-SC791481/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791449,QA Testing Services for Pre-Cast Concret,Awarded,Sole Source,Direct,Services,Engineering Consulting,,QA Testing Services for Pre-Cast Concret,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791449,/tenders/qa-testing-services-for-pre-cast-concret/ocds-v9mmex-GNWT1-08-SC791449/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791540,Ground Penetrating Radar Survey Work-Hwy,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ground Penetrating Radar Survey Work-Hwy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791540,/tenders/ground-penetrating-radar-survey-work-hwy/ocds-v9mmex-GNWT1-08-SC791540/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791638,Geotechnical Services-Caribou Creek Brid,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services-Caribou Creek Brid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791638,/tenders/geotechnical-services-caribou-creek-brid/ocds-v9mmex-GNWT1-08-SC791638/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791703,QA Testing for Precast Girders for Carib,Awarded,Sole Source,Direct,Services,Engineering Consulting,,QA Testing for Precast Girders for Carib,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791703,/tenders/qa-testing-for-precast-girders-for-carib/ocds-v9mmex-GNWT1-08-SC791703/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791712,Mackenzie River Water Levels,Awarded,Sole Source,Direct,Services,Technical Services,,Mackenzie River Water Levels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791712,/tenders/mackenzie-river-water-levels/ocds-v9mmex-GNWT1-08-SC791712/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,CT100660,Overhaul Repairs for M.V. Merv Hardie,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Overhaul Repairs for M.V. Merv Hardie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100660,/tenders/overhaul-repairs-for-mv-merv-hardie/ocds-v9mmex-GNWT1-08-CT100660/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,PO900840,CAT CYLINDER HEAD,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,CAT CYLINDER HEAD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900840,/tenders/cat-cylinder-head/ocds-v9mmex-GNWT1-08-PO900840/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,PO900876,Highway Transport Officer Hi Vis Safety,Awarded,Sole Source,Direct,Goods,Clothing/Footwear,,Highway Transport Officer Hi Vis Safety,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900876,/tenders/highway-transport-officer-hi-vis-safety/ocds-v9mmex-GNWT1-08-PO900876/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791379,"CO2 Testing, Repairs and Recertification",Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,"CO2 Testing, Repairs and Recertification",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791379,/tenders/co2-testing-repairs-and-recertification/ocds-v9mmex-GNWT1-08-SC791379/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791426,Replace Halon System MV Louis Cardinal,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,Replace Halon System MV Louis Cardinal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791426,/tenders/replace-halon-system-mv-louis-cardinal/ocds-v9mmex-GNWT1-08-SC791426/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,PO900890,Supply Replacement Aerodrome Beacons,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply Replacement Aerodrome Beacons,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900890,/tenders/supply-replacement-aerodrome-beacons/ocds-v9mmex-GNWT1-08-PO900890/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791736,Re-painting of Fort Smith Air Terminal B,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Re-painting of Fort Smith Air Terminal B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791736,/tenders/re-painting-of-fort-smith-air-terminal-b/ocds-v9mmex-GNWT1-08-SC791736/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791710,Geotechnical Drilling,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Geotechnical Drilling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791710,/tenders/geotechnical-drilling/ocds-v9mmex-GNWT1-08-SC791710/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791510,Electrical Work at Colville Lake,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical Work at Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791510,/tenders/electrical-work-at-colville-lake/ocds-v9mmex-GNWT1-08-SC791510/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791524,Bathymetric Surveys of Lakes along the M,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Bathymetric Surveys of Lakes along the M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791524,/tenders/bathymetric-surveys-of-lakes-along-the-m/ocds-v9mmex-GNWT1-08-SC791524/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791686,Water Withdrawal Site Assessments along,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Withdrawal Site Assessments along,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791686,/tenders/water-withdrawal-site-assessments-along/ocds-v9mmex-GNWT1-08-SC791686/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,SC791794,Water Withdrawal Site Assessments for th,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Withdrawal Site Assessments for th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791794,/tenders/water-withdrawal-site-assessments-for-th/ocds-v9mmex-GNWT1-08-SC791794/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,PO900864,Highway Transport Officer Uniform Items,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing/Footwear,,Highway Transport Officer Uniform Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900864,/tenders/highway-transport-officer-uniform-items/ocds-v9mmex-GNWT1-08-PO900864/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,AC410241,Helicopter Charter for Deh Cho Bridge,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter for Deh Cho Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC410241,/tenders/helicopter-charter-for-deh-cho-bridge/ocds-v9mmex-GNWT1-08-AC410241/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,AC600155,Helicopter Charter for Vermillion Creek,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter for Vermillion Creek,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600155,/tenders/helicopter-charter-for-vermillion-creek/ocds-v9mmex-GNWT1-08-AC600155/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,AC600176,Helicopter Charter for Hwy 1 Flyover,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter for Hwy 1 Flyover,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600176,/tenders/helicopter-charter-for-hwy-1-flyover/ocds-v9mmex-GNWT1-08-AC600176/,2024-06-09 22:53 MDT
tender,2007-08,Transportation,AC600178,Helicopter Charter Ft. Simpson -Vermilli,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter Ft. Simpson -Vermilli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600178,/tenders/helicopter-charter-ft-simpson-vermilli/ocds-v9mmex-GNWT1-08-AC600178/,2024-06-09 22:53 MDT
