model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004443,Catering Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004443,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM004443/,2024-05-19 18:11 MDT
tender,2006-07,Environment and Natural Resources,PM003098,Satellite Depot - Norman Wells,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003098,/tenders/satellite-depot-norman-wells/ocds-v9mmex-GNWT1-07-PM003098/,2024-05-19 18:11 MDT
tender,2006-07,NWT Housing Corporation,PM003374,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,<Various>,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003374,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-07-PM003374/,2024-05-19 18:11 MDT
tender,2006-07,Transportation,SC790850,Norman Wells Hotel Accommodations,Awarded,Tender,Open (Competitive),Services,Accommodation/Meals,,Norman Wells Hotel Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790850,/tenders/norman-wells-hotel-accommodations/ocds-v9mmex-GNWT1-07-SC790850/,2024-05-19 18:11 MDT
tender,2006-07,Transportation,SC791108,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791108,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-07-SC791108/,2024-05-19 18:11 MDT
tender,2006-07,Transportation,PO900598,Nortel BCM50 Telephone System,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Nortel BCM50 Telephone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900598,/tenders/nortel-bcm50-telephone-system/ocds-v9mmex-GNWT1-07-PO900598/,2024-05-19 18:11 MDT
tender,2006-07,Transportation,SC791017,Technicial Support Program,Awarded,Sole Source,Direct,Services,Technical Services,,Technicial Support Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791017,/tenders/technicial-support-program/ocds-v9mmex-GNWT1-07-SC791017/,2024-05-19 18:11 MDT
tender,2006-07,Transportation,PO900626,Airport Lighting Materials,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Airport Lighting Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900626,/tenders/airport-lighting-materials/ocds-v9mmex-GNWT1-07-PO900626/,2024-05-19 18:11 MDT
tender,2006-07,Transportation,SC791256,Repair Overhead Doors,Awarded,Sole Source,Direct,Services,Building Maintenance,,Repair Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791256,/tenders/repair-overhead-doors/ocds-v9mmex-GNWT1-07-SC791256/,2024-05-19 18:11 MDT
tender,2006-07,Public Works & Services,SC791145,Procurement of Gravel,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Procurement of Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791145,/tenders/procurement-of-gravel/ocds-v9mmex-GNWT1-07-SC791145/,2024-05-19 18:11 MDT
tender,2006-07,Transportation,PO900537,Norman Wells IWDI's,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Norman Wells IWDI's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900537,/tenders/norman-wells-iwdis/ocds-v9mmex-GNWT1-07-PO900537/,2024-05-19 18:11 MDT
tender,2006-07,Transportation,SC791315,Grade Improvements Completion,Awarded,Sole Source,Direct,Services,Road Maintenance,,Grade Improvements Completion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791315,/tenders/grade-improvements-completion/ocds-v9mmex-GNWT1-07-SC791315/,2024-05-19 18:11 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003595,Leadership Hike,Awarded,Sole Source,Direct,Services,Wilderness Survival,,Leadership Hike,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003595,/tenders/leadership-hike/ocds-v9mmex-GNWT1-07-PM003595/,2024-05-19 18:11 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003317,Exit Survey,Awarded,Sole Source,Direct,Services,Tourism Services,,Exit Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003317,/tenders/exit-survey/ocds-v9mmex-GNWT1-07-PM003317/,2024-05-19 18:11 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003919,Air Charter Rotary Wing,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003919,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003919/,2024-05-19 18:11 MDT
tender,2006-07,Assembly,PM003179,Northern Leaders Communications System,Awarded,Sole Source,Direct,Services,<Various>,,Northern Leaders Communications System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003179,/tenders/northern-leaders-communications-system/ocds-v9mmex-GNWT1-07-PM003179/,2024-05-19 18:11 MDT
tender,2006-07,Assembly,PM003293,Catering Services - Northern Leaders,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services - Northern Leaders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003293,/tenders/catering-services-northern-leaders/ocds-v9mmex-GNWT1-07-PM003293/,2024-05-19 18:11 MDT
tender,2006-07,Environment and Natural Resources,PM003489,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003489,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003489/,2024-05-19 18:11 MDT
tender,2006-07,Environment and Natural Resources,PM003820,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003820,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003820/,2024-05-19 18:11 MDT
tender,2006-07,Environment and Natural Resources,PM003821,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003821,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003821/,2024-05-19 18:11 MDT
tender,2006-07,Environment and Natural Resources,PM003965,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003965,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003965/,2024-05-19 18:11 MDT
tender,2006-07,Environment and Natural Resources,PM003691,Aviation Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aviation Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003691,/tenders/aviation-fuel/ocds-v9mmex-GNWT1-07-PM003691/,2024-05-19 18:11 MDT
tender,2006-07,Environment and Natural Resources,PM003742,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003742,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003742/,2024-05-19 18:11 MDT
tender,2006-07,Environment and Natural Resources,PM003748,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003748,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003748/,2024-05-19 18:11 MDT
tender,2006-07,Environment and Natural Resources,PM003761,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003761,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003761/,2024-05-19 18:11 MDT
tender,2006-07,Environment and Natural Resources,PM003762,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003762,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-07-PM003762/,2024-05-19 18:11 MDT
tender,2006-07,Environment and Natural Resources,PM003763,AV GAs,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV GAs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003763,/tenders/av-gas/ocds-v9mmex-GNWT1-07-PM003763/,2024-05-19 18:11 MDT
