model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SO426288,Non-Exclusive SOA for As & When Required Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426288,/tenders/non-exclusive-soa-for-as-when-required-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-12-SO426288/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO426784,Non-Exclusive SOA for As & When Required Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426784,/tenders/non-exclusive-soa-for-as-when-required-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-12-SO426784/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO426785,Non-Exclusive SOA for As & When Required Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426785,/tenders/non-exclusive-soa-for-as-when-required-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-12-SO426785/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO426284,Non-Exclusive SOA for As & When Required General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426284,/tenders/non-exclusive-soa-for-as-when-required-general-labour-services/ocds-v9mmex-GNWT1-12-SO426284/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO426791,Non-Exclusive SOA for As & When Required General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426791,/tenders/non-exclusive-soa-for-as-when-required-general-labour-services/ocds-v9mmex-GNWT1-12-SO426791/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO426286,Non-Exclusive SOA for As & When Required Light Vehicle Preventative Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426286,/tenders/non-exclusive-soa-for-as-when-required-light-vehicle-preventative-maintenance/ocds-v9mmex-GNWT1-12-SO426286/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO426697,Non-Exclusive SOA for As & When Required Light Vehicle Preventative Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426697,/tenders/non-exclusive-soa-for-as-when-required-light-vehicle-preventative-maintenance/ocds-v9mmex-GNWT1-12-SO426697/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO426282,Non-Exclusive SOA for As & When Required Oil Burner Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426282,/tenders/non-exclusive-soa-for-as-when-required-oil-burner-services/ocds-v9mmex-GNWT1-12-SO426282/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO426280,Non-Exclusive SOA for As & When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426280,/tenders/non-exclusive-soa-for-as-when-required-painting-services/ocds-v9mmex-GNWT1-12-SO426280/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO426771,Non-Exclusive SOA for As & When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426771,/tenders/non-exclusive-soa-for-as-when-required-painting-services/ocds-v9mmex-GNWT1-12-SO426771/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO426772,Non-Exclusive SOA for As & When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426772,/tenders/non-exclusive-soa-for-as-when-required-painting-services/ocds-v9mmex-GNWT1-12-SO426772/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO426283,Non-Exclusive SOA for As & When Required Plumbing/Gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426283,/tenders/non-exclusive-soa-for-as-when-required-plumbinggasfitting-services/ocds-v9mmex-GNWT1-12-SO426283/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO426705,Non-Exclusive SOA for Carpets/Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426705,/tenders/non-exclusive-soa-for-carpetsflooring-services/ocds-v9mmex-GNWT1-12-SO426705/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,LS103119,"Lease Project LS103119, Fort Providence, NT",Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-06-10 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-LS103119,/tenders/lease-project-ls103119-fort-providence-nt/ocds-v9mmex-GNWT1-12-LS103119/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO426110,Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-09 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426110,/tenders/survey-services/ocds-v9mmex-GNWT1-12-SO426110/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO926110,Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO926110,/tenders/survey-services/ocds-v9mmex-GNWT1-12-SO926110/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO050819,Real Estate Purchase and Sale Service Agreement,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-07 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050819,/tenders/real-estate-purchase-and-sale-service-agreement/ocds-v9mmex-GNWT1-12-SO050819/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,AC600354,Community Maintanence Inspection Charter - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-06-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600354,/tenders/community-maintanence-inspection-charter-lutsel-ke/ocds-v9mmex-GNWT1-12-AC600354/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,AC600355,Community Maintenance Inspection - Wekweeti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-06-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600355,/tenders/community-maintenance-inspection-wekweeti/ocds-v9mmex-GNWT1-12-AC600355/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO425402,FFE Consultants - Non Medical,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-05-31 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO425402,/tenders/ffe-consultants-non-medical/ocds-v9mmex-GNWT1-12-SO425402/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,AC426156,"Air Charter Hay River and Return June 1st, 2011",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-05-25 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC426156,/tenders/air-charter-hay-river-and-return-june-1st-2011/ocds-v9mmex-GNWT1-12-AC426156/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SC425849,Renewal RedHat Enterprise Linux,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-05-20 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425849,/tenders/renewal-redhat-enterprise-linux/ocds-v9mmex-GNWT1-12-SC425849/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO425751,Precision Leak Testing of Fuel Piping,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-05-19 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO425751,/tenders/precision-leak-testing-of-fuel-piping/ocds-v9mmex-GNWT1-12-SO425751/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO426241,Precision Leak Testing of Fuel Piping,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-05-19 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO426241,/tenders/precision-leak-testing-of-fuel-piping/ocds-v9mmex-GNWT1-12-SO426241/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SO011113,ELECTRICAL SERVICE,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-04-15 15:00 MDT,"FORT SIMPSON, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO011113,/tenders/electrical-service/ocds-v9mmex-GNWT1-12-SO011113/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SC793238,Public Sector Pool of Professionals,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-04-08 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793238,/tenders/public-sector-pool-of-professionals/ocds-v9mmex-GNWT1-12-SC793238/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SC793388,Instruction of Courses in Community Works and Works Management Program 2011-12,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-04-07 15:00 MDT,"Bechoko, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793388,/tenders/instruction-of-courses-in-community-works-and-works-management-program-2011-12/ocds-v9mmex-GNWT1-12-SC793388/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SC793439,Instruction of Courses in Community Works and Works Management Program 2011-12,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-04-07 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793439,/tenders/instruction-of-courses-in-community-works-and-works-management-program-2011-12/ocds-v9mmex-GNWT1-12-SC793439/,2024-06-15 06:24 MDT
tender,2011-12,Public Works & Services,SC793358,Instruction of Courses in the Lands Administration Program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-04-07 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793358,/tenders/instruction-of-courses-in-the-lands-administration-program/ocds-v9mmex-GNWT1-12-SC793358/,2024-06-15 06:24 MDT
