model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Finance,PM008214,Custom Print 2008/2009 Public Accounts,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2009-07-17 15:00 MDT,Custom Print 2008/2009 Public Accounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008214,/tenders/custom-print-20082009-public-accounts/ocds-v9mmex-GNWT1-10-PM008214/,2024-06-19 10:29 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008207,Aircraft Charter - From Howard's Pass to Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-17 15:00 MDT,Aircraft Charter - From Howard's Pass to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008207,/tenders/aircraft-charter-from-howards-pass-to-yellowknife/ocds-v9mmex-GNWT1-10-PM008207/,2024-06-19 10:29 MDT
tender,2009-10,Municipal and Community Affairs,PM008204,Instruction of Courses in Community Management and Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-07-15 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008204,/tenders/instruction-of-courses-in-community-management-and-finance-program/ocds-v9mmex-GNWT1-10-PM008204/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,AC600261,Air Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-13 15:00 MDT,Air Charter to Gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600261,/tenders/air-charter-to-gameti/ocds-v9mmex-GNWT1-10-AC600261/,2024-06-19 10:29 MDT
tender,2009-10,Municipal and Community Affairs,PM008155,Development of Study Guides for Water & Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-07-10 15:00 MDT,Development of Study Guides for Water &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008155,/tenders/development-of-study-guides-for-water-waste-management-program/ocds-v9mmex-GNWT1-10-PM008155/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,SC792374,Security Patrol Services,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2009-07-10 15:00 MDT,Security Patrol Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792374,/tenders/security-patrol-services/ocds-v9mmex-GNWT1-10-SC792374/,2024-06-19 10:29 MDT
tender,2009-10,Transportation,SO050565,Heavy Equipment Hauling 09/10,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-08 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050565,/tenders/heavy-equipment-hauling-0910/ocds-v9mmex-GNWT1-10-SO050565/,2024-06-19 10:29 MDT
tender,2009-10,Transportation,SO050566,Heavy Equipment Rental 09/10,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-07-08 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050566,/tenders/heavy-equipment-rental-0910/ocds-v9mmex-GNWT1-10-SO050566/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM008190,REVIEW OF THE ADMINISTRATION OF THE PUBLIC HOUSING RENTAL SUBSIDY PROGRAM,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-07-06 15:00 MDT,REVIEW OF THE ADMINISTRATION OF THE PUBL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008190,/tenders/review-of-the-administration-of-the-public-housing-rental-subsidy-program/ocds-v9mmex-GNWT1-10-PM008190/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,LS103093,Leased Accomodation Yellowknife NWT Service Centre,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2009-07-03 15:00 MDT,Leased Accomodation Yellowknife NWT Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-LS103093,/tenders/leased-accomodation-yellowknife-nwt-service-centre/ocds-v9mmex-GNWT1-10-LS103093/,2024-06-19 10:29 MDT
tender,2009-10,Aboriginal Affairs and Intergovernmental Relations,PM008919,"Ref #AC417055 - Charter - YK - Fort Liard - Return - July 7-9, 2010",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-30 15:00 MDT,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008919,/tenders/ref-ac417055-charter-yk-fort-liard-return-july-7-9-2010/ocds-v9mmex-GNWT1-10-PM008919/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,AC600259,Air Charter to Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-29 15:00 MDT,North Slave Regional Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600259,/tenders/air-charter-to-lutsel-ke/ocds-v9mmex-GNWT1-10-AC600259/,2024-06-19 10:29 MDT
tender,2009-10,Transportation,SC792308,Inuvik ATB Tower Condition Report and Analysis of Required Work,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-06-24 15:00 MDT,Inuvik ATB Tower Condition Report and An,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792308,/tenders/inuvik-atb-tower-condition-report-and-analysis-of-required-work/ocds-v9mmex-GNWT1-10-SC792308/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,SC416795,Laing 3rd - TSC Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2009-06-23 15:00 MDT,Laing 3rd - TSC Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416795,/tenders/laing-3rd-tsc-flooring-replacement/ocds-v9mmex-GNWT1-10-SC416795/,2024-06-19 10:29 MDT
tender,2009-10,Transportation,SC792326,Leadership and Management Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-06-23 15:00 MDT,Leadership and Management Training Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792326,/tenders/leadership-and-management-training-services/ocds-v9mmex-GNWT1-10-SC792326/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,SC792344,PW&S Central Warehouse - Code Review,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-06-19 15:00 MDT,PW&S Central Warehouse - Code Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792344,/tenders/pws-central-warehouse-code-review/ocds-v9mmex-GNWT1-10-SC792344/,2024-06-19 10:29 MDT
tender,2009-10,NWT Housing Corporation,PM008015,ecoEnergy Retrofit Home Evaluations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-06-19 15:00 MDT,235 ecoEnergy Retrofit Home Evaluations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008015,/tenders/ecoenergy-retrofit-home-evaluations/ocds-v9mmex-HC001-10-PM008015/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,AC600256,Wrigley/Jean Marie River Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-17 15:00 MDT,Wrigley/Jean Marie River Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600256,/tenders/wrigleyjean-marie-river-air-charter/ocds-v9mmex-GNWT1-10-AC600256/,2024-06-19 10:29 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008047,Geological Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-06-17 15:00 MDT,"Industry, Tourism & Investment is requiring bids for a Geological Services to
 provide expertise, equipment and limited training for the stream sediment and
 water geochemical sampling program in the Mackenzie Mountains.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008047,/tenders/geological-services/ocds-v9mmex-GNWT1-10-PM008047/,2024-06-19 10:29 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008051,Business Traveller Survey,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2009-06-12 15:00 MDT,Business Traveller Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008051,/tenders/business-traveller-survey/ocds-v9mmex-GNWT1-10-PM008051/,2024-06-19 10:29 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008045,Accommodations Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-06-12 15:00 MDT,"Accommodations services in the Mackenzie Mountains, and the Sahtu Regions.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008045,/tenders/accommodations-services/ocds-v9mmex-GNWT1-10-PM008045/,2024-06-19 10:29 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008048,Air Charter - Fixed Wing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-06-12 15:00 MDT,"Industry, Tourism & Investment are requesting tender bids for the use of Twin
 and Single Engine Air craft for the support of Geological mapping and sampling
 crews working in the Sahtu Region of the Mackenzie Mountains",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008048,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-10-PM008048/,2024-06-19 10:29 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008046,Air Charter - Helicopter,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-06-12 15:00 MDT,Helicopter Charters for the daily transport of passengers plus freight.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008046,/tenders/air-charter-helicopter/ocds-v9mmex-GNWT1-10-PM008046/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,AC600254,Wha Ti Air Charter for 6 persons,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-12 15:00 MDT,Wha Ti NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600254,/tenders/wha-ti-air-charter-for-6-persons/ocds-v9mmex-GNWT1-10-AC600254/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM008073,Charter to Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-12 15:00 MDT,"The Government of the Northwest Territories is requesting prices for a Charter
 from Inuvik to Tuktoyaktuk return
 on June 19, 2009
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008073,/tenders/charter-to-tuktoyaktuk/ocds-v9mmex-GNWT1-10-PM008073/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM008089,Charter to Tahera (Jericho mine site),Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-11 15:00 MDT,Charter to Tahera (Jericho mine site),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008089,/tenders/charter-to-tahera-jericho-mine-site/ocds-v9mmex-GNWT1-10-PM008089/,2024-06-19 10:29 MDT
tender,2009-10,Health and Social Services,PM007962,Training Model Development for Speech Language Pathology Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-06-10 15:00 MDT,Training Model Development for Speech La,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007962,/tenders/training-model-development-for-speech-language-pathology-services/ocds-v9mmex-GNWT1-10-PM007962/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,AC416292,Charter to Various Communities,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-05 15:00 MDT,Charter to Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC416292,/tenders/charter-to-various-communities/ocds-v9mmex-GNWT1-10-AC416292/,2024-06-19 10:29 MDT
tender,2009-10,Municipal and Community Affairs,PM007981,Curriculum Development for Community Recreation Leaders Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-06-05 15:00 MDT,Curriculum Development for Community Rec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007981,/tenders/curriculum-development-for-community-recreation-leaders-program/ocds-v9mmex-GNWT1-10-PM007981/,2024-06-19 10:29 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008014,Maintenance Garage Foundation at the Yellowknife River Compound,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2009-06-05 15:00 MDT,Maintenance Garage Foundation at the Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008014,/tenders/maintenance-garage-foundation-at-the-yellowknife-river-compound/ocds-v9mmex-GNWT1-10-PM008014/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM008042,Charter to Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-05 15:00 MDT,Charter to Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008042,/tenders/charter-to-norman-wells/ocds-v9mmex-GNWT1-10-PM008042/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM008041,Charter to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-04 15:00 MDT,"The Government of the Northwest Territories, Education Culture and Employment
 is requesting prices for air charter from Yellowknife to Fort Simpson return on
 June 6, 2009.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008041,/tenders/charter-to-fort-simpson/ocds-v9mmex-GNWT1-10-PM008041/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM008024,Charter to Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-03 15:00 MDT,"The Department of Education Culture and Employment requires prices for a King
 Air air charter from Yellowknife to Whati return.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008024,/tenders/charter-to-whati/ocds-v9mmex-GNWT1-10-PM008024/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,AC600253,Air Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-06-01 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600253,/tenders/air-charter-to-gameti/ocds-v9mmex-GNWT1-10-AC600253/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,SC792302,Rycon Group Home Kitchen Cabinet Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-05-29 15:00 MDT,Rycon Group Home Kitchen Cabinet Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792302,/tenders/rycon-group-home-kitchen-cabinet-replacement/ocds-v9mmex-GNWT1-10-SC792302/,2024-06-19 10:29 MDT
tender,2009-10,Municipal and Community Affairs,PM007221,Greater Yellowknife River Watershed Land Use Plan RFP 105005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-05-29 15:00 MDT,Greater Yellowknife River Watershed Land Use Plan  RFP 105005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007221,/tenders/greater-yellowknife-river-watershed-land-use-plan-rfp-105005/ocds-v9mmex-GNWT1-10-PM007221/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM007963,French - English / English - French Simultaneous Interpretation Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-27 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting Proposals from
 qualified Proponents for the provision of the services outlined in the Request
 for Standing Offer Agreement on a as and when needed basis for English-French
 and/or French-English Simultaneous Interpretation Services. The proponent will
 be required to translate orally using audio, video and sound equipment from
 English to French / French to English. A non-exclusive Standing Offer
 Agreement will be signed with the Government of the Northwest Territories, and
 will be in effect from June 1, 2009 to March 31, 2011.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007963,/tenders/french-english-english-french-simultaneous-interpretation-services/ocds-v9mmex-GNWT1-10-PM007963/,2024-06-19 10:29 MDT
tender,2009-10,Justice,PM007912,SC 416015 - Cross Cultural Training for Family Violence Subcommittee,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2009-05-25 15:00 MDT,SC 416015 - Cross Cultural Training for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007912,/tenders/sc-416015-cross-cultural-training-for-family-violence-subcommittee/ocds-v9mmex-GNWT1-10-PM007912/,2024-06-19 10:29 MDT
tender,2009-10,Stanton,PM007922,Remote Radiology Services REF# 10101,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-05-25 15:00 MDT,Remote Radiology Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007922,/tenders/remote-radiology-services-ref-10101/ocds-v9mmex-STHA-10-PM007922/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,SO050555,Roof Inspections,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050555,/tenders/roof-inspections/ocds-v9mmex-GNWT1-10-SO050555/,2024-06-19 10:29 MDT
tender,2009-10,Justice,PM007909,Dental Services - NSCC & NSYOF,Awarded,Request for Proposal,Open (Competitive),Services,Dental Services,2009-05-19 15:00 MDT,Dental Services - NSCC & NSYOF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM007909,/tenders/dental-services-nscc-nsyof/ocds-v9mmex-GNWT1-13-PM007909/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM007967,Air Charter - Sombaa k'e Archaeology Project,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-05-15 15:00 MDT,"The Department of Education Culture and Employment requires an air charter from
 Fort Simpson to Trout Lake
 return. Travel dates - June 29, 2009 to July 11,
 2009",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007967,/tenders/air-charter-sombaa-ke-archaeology-project/ocds-v9mmex-GNWT1-10-PM007967/,2024-06-19 10:29 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007952,Olympics Project Management,Awarded,Request for Proposal,Open (Competitive),Services,Maintenance Management Consulting,2009-05-15 15:00 MDT,Olympics Project Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007952,/tenders/olympics-project-management/ocds-v9mmex-GNWT1-10-PM007952/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,SO416087,Facility Planning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-14 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO416087,/tenders/facility-planning-services/ocds-v9mmex-GNWT1-10-SO416087/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM007961,Charter to Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-12 15:00 MDT,Charter to Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007961,/tenders/charter-to-paulatuk/ocds-v9mmex-GNWT1-10-PM007961/,2024-06-19 10:29 MDT
tender,2009-10,Stanton,PM007898,Ground & Yard Maintenance Services - SC 10100,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2009-05-11 15:00 MDT,Ground & Yard Maintenance Services - SC,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007898,/tenders/ground-yard-maintenance-services-sc-10100/ocds-v9mmex-STHA-10-PM007898/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,AC600252,Air Charter to Gameti,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-05-11 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600252,/tenders/air-charter-to-gameti/ocds-v9mmex-GNWT1-10-AC600252/,2024-06-19 10:29 MDT
tender,2009-10,Transportation,SC792273,Engineering Consultation Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-05-11 15:00 MDT,Engineering Consultation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792273,/tenders/engineering-consultation-services/ocds-v9mmex-GNWT1-10-SC792273/,2024-06-19 10:29 MDT
tender,2009-10,Transportation,SC792358,Engineering Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-05-11 15:00 MDT,Engineering Consulting Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-10-SC792358,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-10-SC792358/,2024-06-19 10:29 MDT
tender,2009-10,Health and Social Services,PM007889,Reproduction of Safe Travel Plan Pads,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2009-05-07 15:00 MDT,Reproduction of Safe Travel Plan Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007889,/tenders/reproduction-of-safe-travel-plan-pads/ocds-v9mmex-GNWT1-10-PM007889/,2024-06-19 10:29 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007775,Consulting Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-07 15:00 MDT,"The Government of the Northwest Territories, Departments of Industry, Tourism
 and Investment (ITI) and Environment and Natural Resources (ENR) are requesting
 tenders from qualified Contractors for the establishment of Standing Offer
 Agreements for Consulting Services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007775,/tenders/consulting-services/ocds-v9mmex-GNWT1-10-PM007775/,2024-06-19 10:29 MDT
tender,2009-10,Transportation,SO050550,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-04 15:00 MDT,"Yellowknife, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050550,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-10-SO050550/,2024-06-19 10:29 MDT
tender,2009-10,Environment and Natural Resources,PM007828,Producing Artistic Director,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2009-05-04 15:00 MDT,Producing Artistic Director,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007828,/tenders/producing-artistic-director/ocds-v9mmex-GNWT1-10-PM007828/,2024-06-19 10:29 MDT
tender,2009-10,Transportation,SC792261,MVIS Business Analysis and Renewal Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2009-05-01 15:00 MDT,MVIS Business Analysis and Renewal Strat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792261,/tenders/mvis-business-analysis-and-renewal-strategy/ocds-v9mmex-GNWT1-10-SC792261/,2024-06-19 10:29 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007842,Design and Project Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2009-04-29 15:00 MDT,Design and Project Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007842,/tenders/design-and-project-management-services/ocds-v9mmex-GNWT1-10-PM007842/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,SC415792,Diesel Fuel Transport and Storage from Jackfish Station,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2009-04-28 15:00 MDT,Diesel Fuel Transport and Storage from J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415792,/tenders/diesel-fuel-transport-and-storage-from-jackfish-station/ocds-v9mmex-GNWT1-10-SC415792/,2024-06-19 10:29 MDT
tender,2009-10,Environment and Natural Resources,PM007846,Layout and Printing of the NWT Hunting Guide,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2009-04-27 15:00 MDT,Layout and Printing of the NWT Hunting G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007846,/tenders/layout-and-printing-of-the-nwt-hunting-guide/ocds-v9mmex-GNWT1-10-PM007846/,2024-06-19 10:29 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007875,Creative Design Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-04-27 15:00 MDT,"The Department of Industry, Tourism and Investment is requesting submissions
 from qualified individuals to enter into a Standing Offer Agreement for
 provision of services for the Creative Design Services for Visual Arts",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007875,/tenders/creative-design-services/ocds-v9mmex-GNWT1-10-PM007875/,2024-06-19 10:29 MDT
tender,2009-10,Stanton,PM007919,Pharmacist Services REF# 10102,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-04-27 15:00 MDT,Provide STHA with Pharmacist Services as outlined in Tender Documents.,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007919,/tenders/pharmacist-services-ref-10102/ocds-v9mmex-STHA-10-PM007919/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,SC415691,Project Portfolio Management Software Solution,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2009-04-23 15:00 MDT,Project Portfolio Management Software So,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415691,/tenders/project-portfolio-management-software-solution/ocds-v9mmex-GNWT1-10-SC415691/,2024-06-19 10:29 MDT
tender,2009-10,Public Works & Services,SC415382,Public Education Materials on the Amended Residential Tenancies Act,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2009-04-23 15:00 MDT,Public Education Materials on the Amende,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415382,/tenders/public-education-materials-on-the-amended-residential-tenancies-act/ocds-v9mmex-GNWT1-10-SC415382/,2024-06-19 10:29 MDT
tender,2009-10,"Education, Culture and Employment",PM007901,Air Charter to Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-04-23 15:00 MDT,"Education, Culture and Emlployment requires an air charter to and from Fort
 Smith.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007901,/tenders/air-charter-to-fort-smith/ocds-v9mmex-GNWT1-10-PM007901/,2024-06-19 10:29 MDT
tender,2009-10,Finance,PM014158,REF# SC415691 - Project Portfolio Management Software Solution,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2009-04-23 15:00 MDT,REF# SC415691 - Project Portfolio Manage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014158,/tenders/ref-sc415691-project-portfolio-management-software-solution/ocds-v9mmex-GNWT1-13-PM014158/,2024-06-19 10:29 MDT
tender,2009-10,Municipal and Community Affairs,PM007834,Superintendent of Real Estate - Legal Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-04-22 15:00 MDT,"Superintendent of Real Estate – Legal Services
 Reference number: RFP
 101001/PM007834
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007834,/tenders/superintendent-of-real-estate-legal-services/ocds-v9mmex-GNWT1-10-PM007834/,2024-06-19 10:29 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007858,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-04-20 15:00 MDT,Air Charter from Yellowknife to Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007858,/tenders/air-charter/ocds-v9mmex-GNWT1-10-PM007858/,2024-06-19 10:29 MDT
