model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,CT041612,JBT Elementary School Washroom Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-02 15:00 MST,JBT Elementary School Washroom Renovatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041612,/tenders/jbt-elementary-school-washroom-renovation/ocds-v9mmex-GNWT1-05-CT041612/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM000883,Repairs to Four Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-01 15:00 MST,Repairs to Four Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000883,/tenders/repairs-to-four-units/ocds-v9mmex-HC001-05-PM000883/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,CT041745,2318 Colville Lake Fuel Facility - Code and Safety Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-11-01 15:00 MST,2318 Colville Lake Fuel Facility - Code,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT041745,/tenders/2318-colville-lake-fuel-facility-code-and-safety-upgrades/ocds-v9mmex-GNWT1-06-CT041745/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,PO900041,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-27 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900041,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PO900041/,2024-05-21 16:53 MDT
tender,2004-05,Transportation,CT100050,Crushing and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-10-27 15:00 MDT,Crushing and Stockpiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100050,/tenders/crushing-and-stockpiling/ocds-v9mmex-GNWT1-05-CT100050/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,SC383816,1542 Tulita Water Plant - Miscellaneous Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-25 15:00 MDT,1542 Tulita Water Plant - Miscellaneous,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383816,/tenders/1542-tulita-water-plant-miscellaneous-upgrades/ocds-v9mmex-GNWT1-05-SC383816/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM000774,"2004/05 Minor Repairs (two clients), Supply, Ship and Erect, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-22 15:00 MDT,"2004/05 Minor Repairs (two clients), Sup",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000774,/tenders/200405-minor-repairs-two-clients-supply-ship-and-erect-inuvik/ocds-v9mmex-HC001-05-PM000774/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,SC383819,1731 FMP Water - Water Offloading Modifications,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2004-10-22 15:00 MDT,1731 FMP Water - Water Offloading Modifi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383819,/tenders/1731-fmp-water-water-offloading-modifications/ocds-v9mmex-GNWT1-05-SC383819/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM000882,Minor Repairs - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-19 15:00 MDT,Minor Repairs - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000882,/tenders/minor-repairs-aklavik/ocds-v9mmex-HC001-05-PM000882/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM000717,1-3 Bedroom Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,1-3 Bedroom Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000717,/tenders/1-3-bedroom-retrofit/ocds-v9mmex-HC001-05-PM000717/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,SC790101,NSCF Perimeter Fence,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-15 15:00 MDT,NSCF Perimeter Fence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790101,/tenders/nscf-perimeter-fence/ocds-v9mmex-GNWT1-05-SC790101/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM000730,"Window Replacement, Unit #81",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-13 15:00 MDT,"Window Replacement, Unit #81",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000730,/tenders/window-replacement-unit-81/ocds-v9mmex-HC001-05-PM000730/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM000726,"Interior Renovations, Unit #162",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-10-12 15:00 MDT,"Interior Renovations, Unit #162",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000726,/tenders/interior-renovations-unit-162/ocds-v9mmex-HC001-05-PM000726/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,SC790078,Upgrade Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-28 15:00 MDT,Upgrade Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790078,/tenders/upgrade-lighting/ocds-v9mmex-GNWT1-05-SC790078/,2024-05-21 16:53 MDT
tender,2004-05,Transportation,CT100027,Upgrade Reservoir Pump House Controls and Non-Potable Water Intake,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-23 15:00 MDT,Upgrade Reservoir Pump House Controls an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100027,/tenders/upgrade-reservoir-pump-house-controls-and-non-potable-water-intake/ocds-v9mmex-GNWT1-05-CT100027/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,CT100035,"Remediation of Petroleum Hydrocarbon Contaminated (PHC) Soils at Rae, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-09-20 15:00 MDT,"Rae Water Treatment Plant Site, Rae, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100035,/tenders/remediation-of-petroleum-hydrocarbon-contaminated-phc-soils-at-rae-nt/ocds-v9mmex-GNWT1-05-CT100035/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,CT100034,Centennial Library Renovation/Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-14 15:00 MDT,Centennial Library Renovation/Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100034,/tenders/centennial-library-renovationupgrade/ocds-v9mmex-GNWT1-05-CT100034/,2024-05-21 16:53 MDT
tender,2004-05,Transportation,CT100028,"Piling And Bridge Installation, 4 Mile Access Road, Fort Simpson, NWT",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-09-07 15:00 MDT,"Piling And Bridge Installation, 4 Mile A",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100028,/tenders/piling-and-bridge-installation-4-mile-access-road-fort-simpson-nwt/ocds-v9mmex-GNWT1-05-CT100028/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,CT100033,Mildred Hall School - Structural Steel Testing and Inspection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-09-07 15:00 MDT,Mildred Hall School - Structural Steel T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100033,/tenders/mildred-hall-school-structural-steel-testing-and-inspection/ocds-v9mmex-GNWT1-05-CT100033/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,SC383709,Samuel Hearne Secondary School (Gym Side) Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2004-09-02 15:00 MDT,Samuel Hearne Secondary School (Gym Side,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383709,/tenders/samuel-hearne-secondary-school-gym-side-painting/ocds-v9mmex-GNWT1-05-SC383709/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM000834,Screwjack Placement - 27 Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-02 15:00 MDT,Screwjack Placement - 27 Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000834,/tenders/screwjack-placement-27-units/ocds-v9mmex-HC001-05-PM000834/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,PO900019,Avocent Auto View 2000 KVM Switch,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900019,/tenders/avocent-auto-view-2000-kvm-switch/ocds-v9mmex-GNWT1-05-PO900019/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,CT100023,Children's Territorial Treatment Centre - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-09-01 15:00 MDT,Children's Territorial Treatment Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100023,/tenders/childrens-territorial-treatment-centre-ae-services/ocds-v9mmex-GNWT1-05-CT100023/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,CT100031,Water Treatment Plant (WTP) Yard Piping,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-30 15:00 MDT,"Rae, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100031,/tenders/water-treatment-plant-wtp-yard-piping/ocds-v9mmex-GNWT1-05-CT100031/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,SC790122,Fuel Delivery Contract - Paulatuk,Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2004-08-27 15:00 MDT,Fuel Delivery Contract - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790122,/tenders/fuel-delivery-contract-paulatuk/ocds-v9mmex-GNWT1-05-SC790122/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM000831,Foundation Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-25 15:00 MDT,Foundation Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000831,/tenders/foundation-replacement/ocds-v9mmex-HC001-05-PM000831/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM000832,Fuel Tank and Tank Stand Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-25 15:00 MDT,Fuel Tank and Tank Stand Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000832,/tenders/fuel-tank-and-tank-stand-replacement/ocds-v9mmex-HC001-05-PM000832/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,SC790045,Learning on Franklion - Minor Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-24 15:00 MDT,Learning on Franklion - Minor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790045,/tenders/learning-on-franklion-minor-renovations/ocds-v9mmex-GNWT1-05-SC790045/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,CT041055,Renovations to Reservoir/Pumphouse - Phase 1,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-24 15:00 MDT,"Rae, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041055,/tenders/renovations-to-reservoirpumphouse-phase-1/ocds-v9mmex-GNWT1-05-CT041055/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM000857,Seniors' Preventative Maintenance - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-20 15:00 MDT,Seniors' Preventative Maintenance - Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000857,/tenders/seniors-preventative-maintenance-inuvik/ocds-v9mmex-HC001-05-PM000857/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,CT100021,Water Treatment Plant (WTP) Yard Piping,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-20 15:00 MDT,"Rae, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100021,/tenders/water-treatment-plant-wtp-yard-piping/ocds-v9mmex-GNWT1-05-CT100021/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM000840,2 Bachelor Duplexes and one 2-Bedroom 'Access' Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-19 15:00 MDT,2 Bachelor Duplexes and one 2-Bedroom 'A,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000840,/tenders/2-bachelor-duplexes-and-one-2-bedroom-access-unit/ocds-v9mmex-HC001-05-PM000840/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM001019,Seniors' Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-19 15:00 MDT,Seniors' Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001019,/tenders/seniors-preventative-maintenance/ocds-v9mmex-HC001-05-PM001019/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM000415,Fort Providence Office / Warehouse Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-18 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000415,/tenders/fort-providence-office-warehouse-renovations/ocds-v9mmex-HC001-05-PM000415/,2024-05-21 16:53 MDT
tender,2004-05,Transportation,CT100001,"Piling, Earthworks and Bridge Installation",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-17 15:00 MDT,"Piling, Earthworks and Bridge Installati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100001,/tenders/piling-earthworks-and-bridge-installation/ocds-v9mmex-GNWT1-05-CT100001/,2024-05-21 16:53 MDT
tender,2004-05,Transportation,CT100019,"Piling, Earthworks and Bridge Installation",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-16 15:00 MDT,"Piling, Earthworks and Bridge Installati",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100019,/tenders/piling-earthworks-and-bridge-installation/ocds-v9mmex-GNWT1-05-CT100019/,2024-05-21 16:53 MDT
tender,2004-05,Transportation,CT100020,Earthworks and Bridge Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-16 15:00 MDT,Earthworks and Bridge Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100020,/tenders/earthworks-and-bridge-installation/ocds-v9mmex-GNWT1-05-CT100020/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM001020,RRAP Renovation to Housing Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-13 15:00 MDT,RRAP Renovation to Housing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001020,/tenders/rrap-renovation-to-housing-unit/ocds-v9mmex-HC001-05-PM001020/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM000881,Minor Repairs - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-12 15:00 MDT,Minor Repairs - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000881,/tenders/minor-repairs-tuktoyaktuk/ocds-v9mmex-HC001-05-PM000881/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM001299,Market Housing-Site Development,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-12 15:00 MDT,Market Housing-Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001299,/tenders/market-housing-site-development/ocds-v9mmex-HC001-05-PM001299/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,CT041609,FSHC - Incinerator Building & Installation of Incinerator,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-12 15:00 MDT,FSHC - Incinerator Building & Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041609,/tenders/fshc-incinerator-building-installation-of-incinerator/ocds-v9mmex-GNWT1-05-CT041609/,2024-05-21 16:53 MDT
tender,2004-05,Transportation,CT100010,Parking Lot Expansion,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2004-08-11 15:00 MDT,Parking Lot Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100010,/tenders/parking-lot-expansion/ocds-v9mmex-GNWT1-05-CT100010/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,SC383650,Samuel Hearne Secondary School - Post Fire Gymnasium Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2004-08-10 15:00 MDT,Samuel Hearne Secondary School - Post Fi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383650,/tenders/samuel-hearne-secondary-school-post-fire-gymnasium-renovations/ocds-v9mmex-GNWT1-05-SC383650/,2024-05-21 16:53 MDT
tender,2004-05,Transportation,CT100007,Aggregate Production and Highway Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-10 15:00 MDT,Aggregate Production and Highway Reconst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100007,/tenders/aggregate-production-and-highway-reconstruction/ocds-v9mmex-GNWT1-05-CT100007/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM000830,Exterior Painting - 35 Units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-10 15:00 MDT,2004 M&I Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000830,/tenders/exterior-painting-35-units/ocds-v9mmex-HC001-05-PM000830/,2024-05-21 16:53 MDT
tender,2004-05,Transportation,CT053002,Upgrade Reservoir Pumphouse Controls and Non-Potable Water Intake Pipe,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-10 15:00 MDT,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053002,/tenders/upgrade-reservoir-pumphouse-controls-and-non-potable-water-intake-pipe/ocds-v9mmex-GNWT1-05-CT053002/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM000385,Kakisa 2 Bedroom House,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-09 15:00 MDT,Kakisa 2 Bedroom House,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000385,/tenders/kakisa-2-bedroom-house/ocds-v9mmex-HC001-05-PM000385/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM001298,Market Housing-Site Features and Commission,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-09 15:00 MDT,Market Housing-Site Features and Commiss,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001298,/tenders/market-housing-site-features-and-commission/ocds-v9mmex-HC001-05-PM001298/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM000386,Lutsel K'e 3 Bedroom House,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-09 15:00 MDT,Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000386,/tenders/lutsel-ke-3-bedroom-house/ocds-v9mmex-HC001-05-PM000386/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM000361,Hay River 4 Senior's Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-06 15:00 MDT,Hay River 4 Senior's Duplexes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000361,/tenders/hay-river-4-seniors-duplexes/ocds-v9mmex-HC001-05-PM000361/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM000362,Hay River 2 Senior's Duplexes,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-06 15:00 MDT,Hay River 2 Senior's Duplexes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000362,/tenders/hay-river-2-seniors-duplexes/ocds-v9mmex-HC001-05-PM000362/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM000414,Cancelled Hay River Duplexes,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-06 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000414,/tenders/cancelled-hay-river-duplexes/ocds-v9mmex-HC001-05-PM000414/,2024-05-21 16:53 MDT
tender,2004-05,Transportation,CT043118,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-08-05 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043118,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-05-CT043118/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,CT041518,Ecole Boreale - French Language School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-04 15:00 MDT,Ecole Boreale - French Language School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041518,/tenders/ecole-boreale-french-language-school/ocds-v9mmex-GNWT1-05-CT041518/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM000994,Legal Surveying - 3 lots in 3 communties,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2004-08-03 15:00 MDT,Legal Surveying - 3 lots in 3 communties,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000994,/tenders/legal-surveying-3-lots-in-3-communties/ocds-v9mmex-HC001-05-PM000994/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,CT041716,Pave IRHSSC Roadways,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-03 15:00 MDT,Pave IRHSSC Roadways,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041716,/tenders/pave-irhssc-roadways/ocds-v9mmex-GNWT1-05-CT041716/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,SC790020,Day Use Fencing - Fred Henne,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-30 15:00 MDT,Day Use Fencing - Fred Henne,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790020,/tenders/day-use-fencing-fred-henne/ocds-v9mmex-GNWT1-05-SC790020/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,SC383528,Tsiigehtchic Fuel Facility - Tank Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2004-07-27 15:00 MDT,Tsiigehtchic Fuel Facility - Tank Painti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383528,/tenders/tsiigehtchic-fuel-facility-tank-painting/ocds-v9mmex-GNWT1-05-SC383528/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,CT041709,Electrical / Fire Alarm Upgrade - Samuel Hearne Secondary School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-27 15:00 MDT,Electrical / Fire Alarm Upgrade - Samuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041709,/tenders/electrical-fire-alarm-upgrade-samuel-hearne-secondary-school/ocds-v9mmex-GNWT1-05-CT041709/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM000387,Site installed features for set up of mobile home,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-23 15:00 MDT,Site installed features for set up of mo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000387,/tenders/site-installed-features-for-set-up-of-mobile-home/ocds-v9mmex-HC001-05-PM000387/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,SC383529,Tsiigehtchic Fuel Facility - Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-07-23 15:00 MDT,Tsiigehtchic Fuel Facility - Building Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383529,/tenders/tsiigehtchic-fuel-facility-building-upgrades/ocds-v9mmex-GNWT1-05-SC383529/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,CT041514,Chief Sunrise School Addition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-07-23 15:00 MDT,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041514,/tenders/chief-sunrise-school-addition/ocds-v9mmex-GNWT1-05-CT041514/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM001017,Minor Repairs - Various Clients' Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-22 15:00 MDT,Minor Repairs - Various Clients' Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001017,/tenders/minor-repairs-various-clients-units/ocds-v9mmex-HC001-05-PM001017/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,CT041750,Colville Lake Water,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-07-20 15:00 MDT,Colville Lake Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041750,/tenders/colville-lake-water/ocds-v9mmex-GNWT1-05-CT041750/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM000407,Minor Repairs - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-20 15:00 MDT,Minor Repairs - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000407,/tenders/minor-repairs-fort-mcpherson/ocds-v9mmex-HC001-05-PM000407/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM001324,IHP Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-19 15:00 MDT,IHP Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001324,/tenders/ihp-construction/ocds-v9mmex-HC001-05-PM001324/,2024-05-21 16:53 MDT
tender,2004-05,Public Works & Services,CT041056,Bear Deterrent Measures,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2004-07-19 15:00 MDT,Wekweeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041056,/tenders/bear-deterrent-measures/ocds-v9mmex-GNWT1-05-CT041056/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM001325,Reparis to Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Reparis to Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001325,/tenders/reparis-to-unit/ocds-v9mmex-HC001-05-PM001325/,2024-05-21 16:53 MDT
tender,2004-05,NWT Housing Corporation,PM001344,Improvement Repairs to Existing Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-16 15:00 MDT,Improvement Repairs to Existing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001344,/tenders/improvement-repairs-to-existing-unit/ocds-v9mmex-HC001-05-PM001344/,2024-05-21 16:53 MDT
