model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,PO901119,Plow Truck c/w Box and Plow,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-14 15:00 MDT,Plow Truck c/w Box and Plow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901119,/tenders/plow-truck-cw-box-and-plow/ocds-v9mmex-GNWT1-10-PO901119/,2024-05-11 03:54 MDT
tender,2009-10,Transportation,PO901287,RUNWAY SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-02-19 15:00 MST,RUNWAY SWEEPER BRUSHES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901287,/tenders/runway-sweeper-brushes/ocds-v9mmex-GNWT1-10-PO901287/,2024-05-11 03:54 MDT
tender,2010-11,Transportation,SC792844,Rebuild and Supply Vohl Snowblower,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Rebuild and Supply Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792844,/tenders/rebuild-and-supply-vohl-snowblower/ocds-v9mmex-GNWT1-11-SC792844/,2024-05-11 03:54 MDT
tender,2012-13,Transportation,SC793919,Rebuild and Supply one Snowblower,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Rebuild and Supply one Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793919,/tenders/rebuild-and-supply-one-snowblower/ocds-v9mmex-GNWT1-13-SC793919/,2024-05-11 03:54 MDT
tender,2013-14,Transportation,PO902167,Replace Two Loader Tires,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Replace Two Loader Tires,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902167,/tenders/replace-two-loader-tires/ocds-v9mmex-GNWT1-14-PO902167/,2024-05-11 03:54 MDT
tender,2010-11,Transportation,PO901365,Runway Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-05-27 15:00 MDT,Runway Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901365,/tenders/runway-sweeper/ocds-v9mmex-GNWT1-11-PO901365/,2024-05-11 03:54 MDT
tender,2014-15,Transportation,SC442734,SOA Release - Heavy Equipment - SO05101,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,SOA Release - Heavy Equipment - SO05101,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442734,/tenders/soa-release-heavy-equipment-so05101/ocds-v9mmex-GNWT1-15-SC442734/,2024-05-11 03:54 MDT
tender,2013-14,Transportation,PO902165,Sander Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Sander Parts,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902165,/tenders/sander-parts/ocds-v9mmex-GNWT1-14-PO902165/,2024-05-11 03:54 MDT
tender,2012-13,Transportation,PO901875,Snowblower,Awarded,Request for Proposal,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-09-04 15:00 MDT,Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901875,/tenders/snowblower/ocds-v9mmex-GNWT1-13-PO901875/,2024-05-11 03:54 MDT
tender,2010-11,Transportation,PO901558,Spreader,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Spreader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901558,/tenders/spreader/ocds-v9mmex-GNWT1-11-PO901558/,2024-05-11 03:54 MDT
tender,2009-10,Transportation,PO901113,Supply 1 Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-07 15:00 MDT,Supply 1 Motor Grader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901113,/tenders/supply-1-motor-grader/ocds-v9mmex-GNWT1-10-PO901113/,2024-05-11 03:54 MDT
tender,2012-13,Transportation,PO901987,Supply 4 Loader Tires,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Supply 4 Loader Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901987,/tenders/supply-4-loader-tires/ocds-v9mmex-GNWT1-13-PO901987/,2024-05-11 03:54 MDT
tender,2010-11,Transportation,PO901425,Supply Allison Transmission,Awarded,SOA Release,Selective (Prequalified),Goods,Heavy Construction Equipment & Supplies,,Supply Allison Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901425,/tenders/supply-allison-transmission/ocds-v9mmex-GNWT1-11-PO901425/,2024-05-11 03:54 MDT
tender,2014-15,Transportation,PO443338,Supply Grader Blades Various Locations,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-08-12 15:00 MDT,Hay River,2014-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443338,/tenders/supply-grader-blades-various-locations/ocds-v9mmex-GNWT1-15-PO443338/,2024-05-11 03:54 MDT
tender,2012-13,Transportation,PO901959,Supply New Tracks and Sproket Segments,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-12-12 15:00 MST,Supply New Tracks and Sproket Segments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901959,/tenders/supply-new-tracks-and-sproket-segments/ocds-v9mmex-GNWT1-13-PO901959/,2024-05-11 03:54 MDT
tender,2014-15,Transportation,PO442124,"Supply One 1134 KG G.V.W. Medium Truck (25,000 lbs.)",Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-06-30 15:00 MDT,Fort Simpson,2014-06-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442124,/tenders/supply-one-1134-kg-gvw-medium-truck-25000-lbs/ocds-v9mmex-GNWT1-15-PO442124/,2024-05-11 03:54 MDT
tender,2014-15,Transportation,PO442218,"Supply One 1134 KG G.V.W. Medium Truck (25,000 lbs.)",Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-07-03 15:00 MDT,Hay River,2014-06-18 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442218,/tenders/supply-one-1134-kg-gvw-medium-truck-25000-lbs/ocds-v9mmex-GNWT1-15-PO442218/,2024-05-11 03:54 MDT
tender,2014-15,Transportation,PO442552,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-09-09 15:00 MDT,Fort Providence,2014-08-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442552,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442552/,2024-05-11 03:54 MDT
tender,2014-15,Transportation,PO442554,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-09-05 15:00 MDT,Fort Smith,2014-08-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442554,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442554/,2024-05-11 03:54 MDT
tender,2014-15,Transportation,PO442066,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-06-20 15:00 MDT,Fort Simpson,2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-PO442066,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442066/,2024-05-11 03:54 MDT
tender,2014-15,Transportation,PO442119,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-06-26 15:00 MDT,Hay River,2014-06-05 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442119,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442119/,2024-05-11 03:54 MDT
tender,2014-15,Transportation,PO442116,Supply One Articulated Wheeled Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-06-30 15:00 MDT,Yellowknife,2014-06-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442116,/tenders/supply-one-articulated-wheeled-loader/ocds-v9mmex-GNWT1-15-PO442116/,2024-05-11 03:54 MDT
tender,2014-15,Transportation,PO442551,Supply One Combination Vibratory Compactor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-09-19 15:00 MDT,Hay River,2014-08-27 15:15 MDT,,ocds-v9mmex-GNWT1-15-PO442551,/tenders/supply-one-combination-vibratory-compactor/ocds-v9mmex-GNWT1-15-PO442551/,2024-05-11 03:54 MDT
tender,2014-15,Transportation,PO445304,Supply One HD4500 Transmission,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-11-03 15:00 MST,Hay River,2014-10-29 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO445304,/tenders/supply-one-hd4500-transmission/ocds-v9mmex-GNWT1-15-PO445304/,2024-05-11 03:54 MDT
tender,2011-12,Transportation,PO901590,Supply One Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-04-28 15:00 MDT,Supply One Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901590,/tenders/supply-one-stake-truck/ocds-v9mmex-GNWT1-12-PO901590/,2024-05-11 03:54 MDT
tender,2011-12,Transportation,PO901592,Supply One Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-04-28 15:00 MDT,Supply One Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901592,/tenders/supply-one-stake-truck/ocds-v9mmex-GNWT1-12-PO901592/,2024-05-11 03:54 MDT
tender,2014-15,Transportation,PO442549,Supply One Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-10-16 15:00 MDT,Yellowknife,2014-08-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442549,/tenders/supply-one-tandem-axle-plow-truck/ocds-v9mmex-GNWT1-15-PO442549/,2024-05-11 03:54 MDT
tender,2011-12,Transportation,PO901622,Supply One Tow Behind Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-24 15:00 MDT,Supply One Tow Behind Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901622,/tenders/supply-one-tow-behind-sweeper/ocds-v9mmex-GNWT1-12-PO901622/,2024-05-11 03:54 MDT
tender,2011-12,Transportation,PO901630,Supply One Vibratory Compactor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-26 15:00 MDT,Supply One Vibratory Compactor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901630,/tenders/supply-one-vibratory-compactor/ocds-v9mmex-GNWT1-12-PO901630/,2024-05-11 03:54 MDT
tender,2014-15,Transportation,PO442544,Supply Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-09-19 15:00 MDT,Inuvik,2014-08-13 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO442544,/tenders/supply-plow-truck/ocds-v9mmex-GNWT1-15-PO442544/,2024-05-11 03:54 MDT
tender,2011-12,Transportation,PO901643,Supply Sweeper,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Supply Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901643,/tenders/supply-sweeper/ocds-v9mmex-GNWT1-12-PO901643/,2024-05-11 03:54 MDT
tender,2014-15,Transportation,PO440779,Supply Sweeper Brushes Various Airports,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-06-13 15:00 MDT,Hay River,2014-05-21 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO440779,/tenders/supply-sweeper-brushes-various-airports/ocds-v9mmex-GNWT1-15-PO440779/,2024-05-11 03:54 MDT
tender,2014-15,Transportation,PO445258,Supply and Deliver CAT 329E Hydraulic Ex,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Supply and Deliver CAT 329E Hydraulic Ex,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO445258,/tenders/supply-and-deliver-cat-329e-hydraulic-ex/ocds-v9mmex-GNWT1-15-PO445258/,2024-05-11 03:54 MDT
tender,2014-15,Transportation,PO442714,Supply and Deliver Grader Blades,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-07-17 15:00 MDT,Hay River,2014-07-02 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442714,/tenders/supply-and-deliver-grader-blades/ocds-v9mmex-GNWT1-15-PO442714/,2024-05-11 03:54 MDT
tender,2012-13,Transportation,PO902021,Supply of 1 Boss V Plow,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Supply of 1 Boss V Plow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902021,/tenders/supply-of-1-boss-v-plow/ocds-v9mmex-GNWT1-13-PO902021/,2024-05-11 03:54 MDT
tender,2009-10,Transportation,PO901143,Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-28 15:00 MDT,Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901143,/tenders/sweeper/ocds-v9mmex-GNWT1-10-PO901143/,2024-05-11 03:54 MDT
tender,2011-12,Transportation,PO901788,Sweeper Engine,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Sweeper Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901788,/tenders/sweeper-engine/ocds-v9mmex-GNWT1-12-PO901788/,2024-05-11 03:54 MDT
tender,2009-10,Transportation,PO901153,Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-28 15:00 MDT,Tandem Axle Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901153,/tenders/tandem-axle-plow-truck/ocds-v9mmex-GNWT1-10-PO901153/,2024-05-11 03:54 MDT
tender,2009-10,Transportation,PO901140,Tandem Dump Truck and Slip In Water Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-28 15:00 MDT,Tandem Dump Truck and Slip In Water Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901140,/tenders/tandem-dump-truck-and-slip-in-water-tank/ocds-v9mmex-GNWT1-10-PO901140/,2024-05-11 03:54 MDT
tender,2014-15,Transportation,PO445667,Tandem Rear Wheel Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-12-05 15:00 MST,Yellowknife,2014-11-27 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445667,/tenders/tandem-rear-wheel-motor-grader/ocds-v9mmex-GNWT1-15-PO445667/,2024-05-11 03:54 MDT
tender,2014-15,Transportation,PO445738,Tandem Rear Wheel Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2014-12-05 15:00 MST,Hay River,2014-11-27 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445738,/tenders/tandem-rear-wheel-motor-grader/ocds-v9mmex-GNWT1-15-PO445738/,2024-05-11 03:54 MDT
tender,2013-14,Transportation,PO902067,Tandem Truck Winch Tractor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-06-13 15:00 MDT,Tandem Truck Winch Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902067,/tenders/tandem-truck-winch-tractor/ocds-v9mmex-GNWT1-14-PO902067/,2024-05-11 03:54 MDT
tender,2010-11,Transportation,PO901366,Tilt Deck Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-05-27 15:00 MDT,Tilt Deck Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901366,/tenders/tilt-deck-trailer/ocds-v9mmex-GNWT1-11-PO901366/,2024-05-11 03:54 MDT
tender,2013-14,Transportation,PO902046,Wheel Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-06-12 15:00 MDT,Wheel Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902046,/tenders/wheel-loader/ocds-v9mmex-GNWT1-14-PO902046/,2024-05-11 03:54 MDT
tender,2009-10,Transportation,PO901259,Wobble Wheel Packer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-01-14 15:00 MST,Wobble Wheel Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901259,/tenders/wobble-wheel-packer/ocds-v9mmex-GNWT1-10-PO901259/,2024-05-11 03:54 MDT
tender,2010-11,Transportation,PO901548,heavy Construction Equipment & Supplies/Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-03-14 15:00 MDT,heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901548,/tenders/heavy-construction-equipment-suppliesengine/ocds-v9mmex-GNWT1-11-PO901548/,2024-05-11 03:54 MDT
