model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Health and Social Services,PM002549,Medical Equipment - Infant Care Package,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2005-12-20 15:00 MST,Freestanding Infant Warmers for the Stan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002549,/tenders/medical-equipment-infant-care-package/ocds-v9mmex-GNWT1-06-PM002549/,2024-05-21 11:17 MDT
tender,2005-06,Health and Social Services,PM002535,"Supply, Delivery and Installation of 2 Medium Steam Sterilizers",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2005-12-15 15:00 MST,"Supply, Delivery and Installation of 2 M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002535,/tenders/supply-delivery-and-installation-of-2-medium-steam-sterilizers/ocds-v9mmex-GNWT1-06-PM002535/,2024-05-21 11:17 MDT
tender,2005-06,Health and Social Services,PM002443,Request For Tenders RFT-741987 - Medical Equipment,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2005-11-16 15:00 MST,Request For Tenders RFT-741987 - Medical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002443,/tenders/request-for-tenders-rft-741987-medical-equipment/ocds-v9mmex-GNWT1-06-PM002443/,2024-05-21 11:17 MDT
tender,2005-06,Health and Social Services,PM002442,Request For Tenders RFT-741979 - Medical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2005-11-16 15:00 MST,Request For Tenders RFT-741979 - Medical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002442,/tenders/request-for-tenders-rft-741979-medical-equipment/ocds-v9mmex-GNWT1-06-PM002442/,2024-05-21 11:17 MDT
tender,2004-05,Health and Social Services,PM000866,Medical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2004-11-05 15:00 MST,Medical Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000866,/tenders/medical-equipment/ocds-v9mmex-GNWT1-05-PM000866/,2024-05-21 11:17 MDT
tender,2004-05,Health and Social Services,PM000411,Dialysis Unit,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Dialysis Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000411,/tenders/dialysis-unit/ocds-v9mmex-GNWT1-05-PM000411/,2024-05-21 11:17 MDT
tender,2006-07,Health and Social Services,PM003990,Dialysis Delivery System For The H.H. Wi,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Dialysis Delivery System For The H.H. Wi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003990,/tenders/dialysis-delivery-system-for-the-hh-wi/ocds-v9mmex-GNWT1-07-PM003990/,2024-05-21 11:17 MDT
tender,2006-07,Health and Social Services,PM003936,"Supply, Delivery and Installation of Dia",Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,"Supply, Delivery and Installation of Dia",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003936,/tenders/supply-delivery-and-installation-of-dia/ocds-v9mmex-GNWT1-07-PM003936/,2024-05-21 11:17 MDT
tender,2006-07,Health and Social Services,PM004078,Power Injector For CT Machine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Power Injector For CT Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004078,/tenders/power-injector-for-ct-machine/ocds-v9mmex-GNWT1-07-PM004078/,2024-05-21 11:17 MDT
tender,2006-07,Health and Social Services,PM004077,Sterile Room Drying Cabinet,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Sterile Room Drying Cabinet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004077,/tenders/sterile-room-drying-cabinet/ocds-v9mmex-GNWT1-07-PM004077/,2024-05-21 11:17 MDT
tender,2008-09,Health and Social Services,PM007534,Portable Chemistry Analyzers for the STH,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Portable Chemistry Analyzers for the STH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007534,/tenders/portable-chemistry-analyzers-for-the-sth/ocds-v9mmex-GNWT1-09-PM007534/,2024-05-21 11:17 MDT
tender,2008-09,Health and Social Services,PM007186,Microbiology Analyzer for the Stanton Ho,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Microbiology Analyzer for the Stanton Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007186,/tenders/microbiology-analyzer-for-the-stanton-ho/ocds-v9mmex-GNWT1-09-PM007186/,2024-05-21 11:17 MDT
tender,2008-09,Health and Social Services,PM006684,Mammography Unit for the HH Williams Hos,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Mammography Unit for the HH Williams Hos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006684,/tenders/mammography-unit-for-the-hh-williams-hos/ocds-v9mmex-GNWT1-09-PM006684/,2024-05-21 11:17 MDT
tender,2008-09,Health and Social Services,PM007310,Production of Blank NWT Healthcare Cards,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Production of Blank NWT Healthcare Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007310,/tenders/production-of-blank-nwt-healthcare-cards/ocds-v9mmex-GNWT1-09-PM007310/,2024-05-21 11:17 MDT
tender,2008-09,Health and Social Services,PM006733,Clinical Chemistry Analyzers for the STH,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Clinical Chemistry Analyzers for the STH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006733,/tenders/clinical-chemistry-analyzers-for-the-sth/ocds-v9mmex-GNWT1-09-PM006733/,2024-05-21 11:17 MDT
