model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SO050865,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050865,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050865/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050866,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050866,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050866/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050867,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050867,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050867/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050868,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050868,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050868/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050869,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050869,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050869/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050870,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050870,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050870/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050871,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050871,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050871/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050876,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050876,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050876/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050877,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050877,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050877/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050878,Environmental Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-25 15:00 MDT,All NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050878,/tenders/environmental-services/ocds-v9mmex-GNWT1-12-SO050878/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793672,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2011-10-21 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793672,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-12-SC793672/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793673,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2011-10-21 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793673,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-12-SC793673/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793654,EQUIPMENT & PERSONNEL SUPPLY,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-10-05 15:00 MDT,EQUIPMENT & PERSONNEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793654,/tenders/equipment-personnel-supply/ocds-v9mmex-GNWT1-12-SC793654/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793642,Material Haul Km 414 Highway 1 To Km 464.6 Hwy #1,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-09-30 15:00 MDT,Material Haul Km 414 Highway 1 To Km 464,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793642,/tenders/material-haul-km-414-highway-1-to-km-4646-hwy-1/ocds-v9mmex-GNWT1-12-SC793642/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793646,Material Haul Km 414 Highway 1 to the East Landing of the Liard River Ferry,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-09-30 15:00 MDT,Material Haul Km 414 Highway 1 to the E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793646,/tenders/material-haul-km-414-highway-1-to-the-east-landing-of-the-liard-river-ferry/ocds-v9mmex-GNWT1-12-SC793646/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793504,Provision of DOT Climate Change Adaptation Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-09-28 15:00 MDT,Provision of DOT Climate Change Adaptati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793504,/tenders/provision-of-dot-climate-change-adaptation-plan/ocds-v9mmex-GNWT1-12-SC793504/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050844,NWT Highway Transport Officer Uniform Items,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-09-15 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050844,/tenders/nwt-highway-transport-officer-uniform-items/ocds-v9mmex-GNWT1-12-SO050844/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101120,Ditch Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-09-15 15:00 MDT,Ditch Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101120,/tenders/ditch-improvements/ocds-v9mmex-GNWT1-12-CT101120/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101116,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-09-15 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101116,/tenders/aggregate-production/ocds-v9mmex-GNWT1-12-CT101116/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901706,Highway Transport Officer Badges & Wallets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-09-13 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901706,/tenders/highway-transport-officer-badges-wallets/ocds-v9mmex-GNWT1-12-PO901706/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,AC600370,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-09-13 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600370,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600370/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,AC600369,Air Freight Materials from Fort Simpson to Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-09-08 15:00 MDT,Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600369,/tenders/air-freight-materials-from-fort-simpson-to-nahanni-butte/ocds-v9mmex-GNWT1-12-AC600369/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901703,Firefighter Personal Protective Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2011-09-08 15:00 MDT,Firefighter Personal Protective Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901703,/tenders/firefighter-personal-protective-equipment/ocds-v9mmex-GNWT1-12-PO901703/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901700,Heavy Construction Equipment and supplies/cutting edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-09-07 15:00 MDT,Heavy Construction Equipment and supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901700,/tenders/heavy-construction-equipment-and-suppliescutting-edges/ocds-v9mmex-GNWT1-12-PO901700/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901699,Road Construction Material Runway Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-09-07 15:00 MDT,Road Construction Material -- Runway San,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901699,/tenders/road-construction-material-runway-sand/ocds-v9mmex-GNWT1-12-PO901699/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793592,North Slave Small Culvert Program 2011,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-09-06 15:00 MDT,North Slave Small Culvert Program 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793592,/tenders/north-slave-small-culvert-program-2011/ocds-v9mmex-GNWT1-12-SC793592/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050847,Engineering Consulting Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-08-24 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050847,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-12-SO050847/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050848,Engineering Consulting Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-08-24 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050848,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-12-SO050848/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050850,Engineering Consulting Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-08-24 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050850,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-12-SO050850/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793547,Supply & Install Guardrail,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-08-23 15:00 MDT,Supply & Install Guardrail,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793547,/tenders/supply-install-guardrail/ocds-v9mmex-GNWT1-12-SC793547/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793548,Supply & Install Guardrail,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-08-23 15:00 MDT,Supply & Install Guardrail,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793548,/tenders/supply-install-guardrail/ocds-v9mmex-GNWT1-12-SC793548/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793543,Wharf Repairs,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-08-15 15:00 MDT,Wharf Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793543,/tenders/wharf-repairs/ocds-v9mmex-GNWT1-12-SC793543/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901687,Complete Sweepster Engine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-08-08 15:00 MDT,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901687,/tenders/complete-sweepster-engine/ocds-v9mmex-GNWT1-12-PO901687/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,AC600366,"Air Charter August 10, 2011",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-08 15:00 MDT,"Air Charter August 10, 2011",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600366,/tenders/air-charter-august-10-2011/ocds-v9mmex-GNWT1-12-AC600366/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,AC600364,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-29 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600364,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600364/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,AC600363,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-28 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600363,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600363/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901678,Supply of Bridge Decking,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2011-07-27 15:00 MDT,Supply of Bridge Decking,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901678,/tenders/supply-of-bridge-decking/ocds-v9mmex-GNWT1-12-PO901678/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901675,Automobiles - Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-07-27 15:00 MDT,Automobiles - Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901675,/tenders/automobiles-stake-truck/ocds-v9mmex-GNWT1-12-PO901675/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101105,"Highway Resurfacing, Distress Repair and Drainage Imporvements",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-07-26 15:00 MDT,"Highway Resurfacing, Distress Repair and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101105,/tenders/highway-resurfacing-distress-repair-and-drainage-imporvements/ocds-v9mmex-GNWT1-12-CT101105/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793495,Gravel resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2011-07-14 15:00 MDT,Gravel resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793495,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-12-SC793495/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,AC600362,Air Charter to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-12 15:00 MDT,Air Charter to Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600362,/tenders/air-charter-to-deline/ocds-v9mmex-GNWT1-12-AC600362/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901670,Supply Load Cells & Radar Gun,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2011-07-12 15:00 MDT,Supply Load Cells & Radar Gun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901670,/tenders/supply-load-cells-radar-gun/ocds-v9mmex-GNWT1-12-PO901670/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,AC600361,Air Charter to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-12 15:00 MDT,Air Charter to Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600361,/tenders/air-charter-to-deline/ocds-v9mmex-GNWT1-12-AC600361/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050836,Transport Runway Sand,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-07-06 15:00 MDT,"Fort Smith, Fort Simpson, Hay River, Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050836,/tenders/transport-runway-sand/ocds-v9mmex-GNWT1-12-SO050836/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901671,Cold Planner - South Slave,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-07-06 15:00 MDT,Cold Planner - South Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901671,/tenders/cold-planner-south-slave/ocds-v9mmex-GNWT1-12-PO901671/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT100930,Taxiway E Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2011-07-05 15:00 MDT,Taxiway E Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT100930,/tenders/taxiway-e-reconstruction/ocds-v9mmex-GNWT1-12-CT100930/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901648,Automobiles - Extended Cab 4x4 and Chassis,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-06-28 15:00 MDT,Automobiles - Extended Cab 4x4 and Chass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901648,/tenders/automobiles-extended-cab-4x4-and-chassis/ocds-v9mmex-GNWT1-12-PO901648/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050831,Vehicle Rental or Lease,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-24 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050831,/tenders/vehicle-rental-or-lease/ocds-v9mmex-GNWT1-12-SO050831/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901658,Geomembrane and Perforated Pipe,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-23 15:00 MDT,"Inuvik, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901658,/tenders/geomembrane-and-perforated-pipe/ocds-v9mmex-GNWT1-12-PO901658/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC426203,Fabrication of Steel Texas Gates,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2011-06-23 15:00 MDT,Fabrication of Steel Texas Gates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426203,/tenders/fabrication-of-steel-texas-gates/ocds-v9mmex-GNWT1-12-SC426203/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901651,Advertising EQT/Supply/Traffic Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment & Supplies,2011-06-21 15:00 MDT,Advertising EQT/Supply/Traffic Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901651,/tenders/advertising-eqtsupplytraffic-signs/ocds-v9mmex-GNWT1-12-PO901651/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050828,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-06-17 15:00 MDT,Fort Liard Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050828,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-SO050828/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050833,Supply Equipment and Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050833,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-12-SO050833/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050834,Supply Equipment and Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050834,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-12-SO050834/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050835,Supply Equipment and Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-17 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050835,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-12-SO050835/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,AC600357,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-06-16 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600357,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-12-AC600357/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SO050824,Supply Bulk Airside Winter Sand No.4,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-06-15 15:00 MDT,"Fort Smith, Fort Simpsom, Hay River, Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050824,/tenders/supply-bulk-airside-winter-sand-no4/ocds-v9mmex-GNWT1-12-SO050824/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101089,Rip Rap Hauling for Hwy 1 Culverts,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-14 15:00 MDT,Rip Rap Hauling for Hwy 1 Culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101089,/tenders/rip-rap-hauling-for-hwy-1-culverts/ocds-v9mmex-GNWT1-12-CT101089/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101090,Guardrail Installation Project,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-14 15:00 MDT,Guardrail Installation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101090,/tenders/guardrail-installation-project/ocds-v9mmex-GNWT1-12-CT101090/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901617,Cleaning Equipment & Supply - Pressure Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2011-06-10 15:00 MDT,Cleaning Equipment & Supply - Pressure W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901617,/tenders/cleaning-equipment-supply-pressure-washer/ocds-v9mmex-GNWT1-12-PO901617/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101082,Wrigley Phase III ESA and RAP,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-10 15:00 MDT,Wrigley Phase III ESA and RAP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101082,/tenders/wrigley-phase-iii-esa-and-rap/ocds-v9mmex-GNWT1-12-CT101082/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901638,HEAVY CONSTRUCTION EQUIPMENT AND SUPPLIES / SWEEPER BRUSHES,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-06-09 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT AND SUPPLIE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901638,/tenders/heavy-construction-equipment-and-supplies-sweeper-brushes/ocds-v9mmex-GNWT1-12-PO901638/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT100905,"Drill, Blast and Crush Surfacing Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-08 15:00 MDT,"Drill, Blast and Crush Surfacing Aggrega",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT100905,/tenders/drill-blast-and-crush-surfacing-aggregate/ocds-v9mmex-GNWT1-12-CT100905/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101085,Phase III ESA,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-06-08 15:00 MDT,Phase III ESA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101085,/tenders/phase-iii-esa/ocds-v9mmex-GNWT1-12-CT101085/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101084,Culvert Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-07 15:00 MDT,Culvert Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101084,/tenders/culvert-replacements/ocds-v9mmex-GNWT1-12-CT101084/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101079,Culvert Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-02 15:00 MDT,Culvert Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101079,/tenders/culvert-replacements/ocds-v9mmex-GNWT1-12-CT101079/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101058,"Embankment, Drainage Improvements and Asphaltic Surface Treatment",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-02 15:00 MDT,"Embankment, Drainage Improvements and As",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101058,/tenders/embankment-drainage-improvements-and-asphaltic-surface-treatment/ocds-v9mmex-GNWT1-12-CT101058/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101078,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-01 15:00 MDT,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101078,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-12-CT101078/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101077,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-05-31 15:00 MDT,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101077,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-12-CT101077/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,SC793412,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-05-30 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793412,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-12-SC793412/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,CT101066,Gravel Surfacing Km 143.6 to Km 272.5 (Two Seasons),Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-05-27 15:00 MDT,Gravel Surfacing Km 143.6 to Km 272.5 (T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101066,/tenders/gravel-surfacing-km-1436-to-km-2725-two-seasons/ocds-v9mmex-GNWT1-12-CT101066/,2024-05-12 11:45 MDT
tender,2011-12,Transportation,PO901630,Supply One Vibratory Compactor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-26 15:00 MDT,Supply One Vibratory Compactor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901630,/tenders/supply-one-vibratory-compactor/ocds-v9mmex-GNWT1-12-PO901630/,2024-05-12 11:45 MDT
