model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Health and Social Services,PO001639,Fax Server,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-07-29 15:00 MDT,Fax Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO001639,/tenders/fax-server/ocds-v9mmex-GNWT1-14-PO001639/,2024-06-07 15:25 MDT
tender,2013-14,NWT Housing Corporation,PM015446,2013 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-07-19 15:00 MDT,2013 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015446,/tenders/2013-computer-equipment-supply/ocds-v9mmex-HC001-14-PM015446/,2024-06-07 15:25 MDT
tender,2013-14,Justice,PO436072,Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-07-04 15:00 MDT,Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436072,/tenders/notebooks/ocds-v9mmex-GNWT1-14-PO436072/,2024-06-07 15:25 MDT
tender,2013-14,Public Works & Services,PO435798,Red Hat Support Subscription,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-05-22 15:00 MDT,Red Hat Support Subscription,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-PO435798,/tenders/red-hat-support-subscription/ocds-v9mmex-GNWT1-14-PO435798/,2024-06-07 15:25 MDT
tender,2013-14,Public Works & Services,PO435685,Google Search Appliance Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-05-21 15:00 MDT,Google Search Appliance Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435685,/tenders/google-search-appliance-upgrade/ocds-v9mmex-GNWT1-14-PO435685/,2024-06-07 15:25 MDT
tender,2013-14,Public Works & Services,PO435303,Desktops Re-supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-05-02 15:00 MDT,Desktops Re-supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435303,/tenders/desktops-re-supply/ocds-v9mmex-GNWT1-14-PO435303/,2024-06-07 15:25 MDT
tender,2013-14,Public Works & Services,PO435543,Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-05-02 15:00 MDT,Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435543,/tenders/server-infrastructure/ocds-v9mmex-GNWT1-14-PO435543/,2024-06-07 15:25 MDT
tender,2013-14,Public Works & Services,PO435305,Monitors Re-supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-05-01 15:00 MDT,Monitors Re-supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435305,/tenders/monitors-re-supply/ocds-v9mmex-GNWT1-14-PO435305/,2024-06-07 15:25 MDT
tender,2013-14,Public Works & Services,PO435304,Notebooks Re-supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-05-01 15:00 MDT,Notebooks Re-supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO435304,/tenders/notebooks-re-supply/ocds-v9mmex-GNWT1-14-PO435304/,2024-06-07 15:25 MDT
tender,2013-14,Public Works & Services,PO434869,Speciality Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-04-30 15:00 MDT,Speciality Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO434869,/tenders/speciality-software/ocds-v9mmex-GNWT1-14-PO434869/,2024-06-07 15:25 MDT
tender,2013-14,Public Works & Services,PO434819,Altiris/Symantec Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-04-03 15:00 MDT,Altiris/Symantec Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO434819,/tenders/altirissymantec-licensing/ocds-v9mmex-GNWT1-14-PO434819/,2024-06-07 15:25 MDT
tender,2012-13,Public Works & Services,PO434605,VMWare Support/Subscritption,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-03-11 15:00 MDT,VMWare Support/Subscritption,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-PO434605,/tenders/vmware-supportsubscritption/ocds-v9mmex-GNWT1-13-PO434605/,2024-06-07 15:25 MDT
tender,2012-13,Public Works & Services,PO434471,EMR Fax Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-03-06 15:00 MST,EMR Fax Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434471,/tenders/emr-fax-servers/ocds-v9mmex-GNWT1-13-PO434471/,2024-06-07 15:25 MDT
tender,2012-13,Public Works & Services,PO434419,DIIMS Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-26 15:00 MST,DIIMS Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434419,/tenders/diims-server-infrastructure/ocds-v9mmex-GNWT1-13-PO434419/,2024-06-07 15:25 MDT
tender,2012-13,Public Works & Services,PO434124,Enterprise Server Infrastructure Order,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-21 15:00 MST,Enterprise Server Infrastructure Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434124,/tenders/enterprise-server-infrastructure-order/ocds-v9mmex-GNWT1-13-PO434124/,2024-06-07 15:25 MDT
tender,2012-13,Public Works & Services,PO434226,Software Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-19 15:00 MST,Software Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434226,/tenders/software-licensing/ocds-v9mmex-GNWT1-13-PO434226/,2024-06-07 15:25 MDT
tender,2012-13,Public Works & Services,PO434225,Network LAN Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-18 15:00 MST,Network LAN Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434225,/tenders/network-lan-infrastructure/ocds-v9mmex-GNWT1-13-PO434225/,2024-06-07 15:25 MDT
tender,2012-13,Public Works & Services,PO434234,EMR Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-15 15:00 MST,EMR Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434234,/tenders/emr-server-infrastructure/ocds-v9mmex-GNWT1-13-PO434234/,2024-06-07 15:25 MDT
tender,2012-13,Public Works & Services,PO434216,Service Desk Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-14 15:00 MST,Service Desk Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434216,/tenders/service-desk-server-infrastructure/ocds-v9mmex-GNWT1-13-PO434216/,2024-06-07 15:25 MDT
tender,2012-13,Public Works & Services,PO433620,Blackberry Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-12 15:00 MST,Blackberry Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433620,/tenders/blackberry-support/ocds-v9mmex-GNWT1-13-PO433620/,2024-06-07 15:25 MDT
tender,2012-13,Public Works & Services,PO434126,Network Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-07 15:00 MST,Network Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434126,/tenders/network-infrastructure/ocds-v9mmex-GNWT1-13-PO434126/,2024-06-07 15:25 MDT
tender,2012-13,Public Works & Services,PO434087,HP BL870c 32GB (4X8GB) PC2-4200 R Memory,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-02-06 15:00 MST,HP BL870c 32GB (4X8GB) PC2-4200 R Memory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434087,/tenders/hp-bl870c-32gb-4x8gb-pc2-4200-r-memory/ocds-v9mmex-GNWT1-13-PO434087/,2024-06-07 15:25 MDT
tender,2012-13,Environment and Natural Resources,PM014704,Trimble Yuma 2 Tablet Computers and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-01-31 15:00 MST,Trimble Yuma 2 Tablet Computers and Acce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014704,/tenders/trimble-yuma-2-tablet-computers-and-accessories/ocds-v9mmex-GNWT1-13-PM014704/,2024-06-07 15:25 MDT
tender,2012-13,Justice,PM014710,(PO 434081) IBM Informix Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-01-30 15:00 MST,(PO 434081) IBM Informix Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014710,/tenders/po-434081-ibm-informix-licenses/ocds-v9mmex-GNWT1-13-PM014710/,2024-06-07 15:25 MDT
tender,2012-13,Public Works & Services,PO433787,Quest Enterprise Reporter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-01-08 15:00 MST,Quest Enterprise Reporter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433787,/tenders/quest-enterprise-reporter/ocds-v9mmex-GNWT1-13-PO433787/,2024-06-07 15:25 MDT
tender,2012-13,Transportation,PO901945,Computer Equipment & Supplies - Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-29 15:00 MST,Computer Equipment & Supplies - Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901945,/tenders/computer-equipment-supplies-plotter/ocds-v9mmex-GNWT1-13-PO901945/,2024-06-07 15:25 MDT
tender,2012-13,NWT Housing Corporation,PM014460,2012 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-22 15:00 MST,2012 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014460,/tenders/2012-computer-equipment-supply/ocds-v9mmex-HC001-13-PM014460/,2024-06-07 15:25 MDT
tender,2012-13,Public Works & Services,PO433412,Enterprise Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-22 15:00 MST,Enterprise Network Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433412,/tenders/enterprise-network-switches/ocds-v9mmex-GNWT1-13-PO433412/,2024-06-07 15:25 MDT
tender,2012-13,Public Works & Services,PO433234,LT04 Ultrium Tapes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-08 15:00 MST,LT04 Ultrium Tapes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433234,/tenders/lt04-ultrium-tapes/ocds-v9mmex-GNWT1-13-PO433234/,2024-06-07 15:25 MDT
tender,2012-13,Public Works & Services,PO433079,Laptops and UPS Back-ups,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-10-30 15:00 MDT,Laptops and UPS Back-ups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433079,/tenders/laptops-and-ups-back-ups/ocds-v9mmex-GNWT1-13-PO433079/,2024-06-07 15:25 MDT
tender,2012-13,Public Works & Services,PO433082,LAN Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-10-30 15:00 MDT,LAN Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433082,/tenders/lan-equipment/ocds-v9mmex-GNWT1-13-PO433082/,2024-06-07 15:25 MDT
tender,2012-13,Public Works & Services,PO432738,Enterprise Network Firewall,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-10-29 15:00 MDT,Enterprise Network Firewall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432738,/tenders/enterprise-network-firewall/ocds-v9mmex-GNWT1-13-PO432738/,2024-06-07 15:25 MDT
tender,2012-13,Public Works & Services,PO432653,Altiris Client Management Suite License and Software Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-09-26 15:00 MDT,Altiris Client Management Suite License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432653,/tenders/altiris-client-management-suite-license-and-software-support/ocds-v9mmex-GNWT1-13-PO432653/,2024-06-07 15:25 MDT
tender,2012-13,NWT Housing Corporation,PM013987,2012 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-09-11 15:00 MDT,2012 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013987,/tenders/2012-computer-equipment-supply/ocds-v9mmex-HC001-13-PM013987/,2024-06-07 15:25 MDT
tender,2012-13,Public Works & Services,PO431940,Enterprise Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-08-21 15:00 MDT,Enterprise Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431940,/tenders/enterprise-network-equipment/ocds-v9mmex-GNWT1-13-PO431940/,2024-06-07 15:25 MDT
tender,2012-13,Public Works & Services,PO431543,Veeam Standard Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-07-12 15:00 MDT,Veeam Standard Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431543,/tenders/veeam-standard-support/ocds-v9mmex-GNWT1-13-PO431543/,2024-06-07 15:25 MDT
tender,2012-13,Public Works & Services,PO431590,HP Equipment and Battery Backup,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-07-11 15:00 MDT,HP Equipment and Battery Backup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431590,/tenders/hp-equipment-and-battery-backup/ocds-v9mmex-GNWT1-13-PO431590/,2024-06-07 15:25 MDT
tender,2012-13,Public Works & Services,PO431353,HP Proliant Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-06-25 15:00 MDT,HP Proliant Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431353,/tenders/hp-proliant-equipment/ocds-v9mmex-GNWT1-13-PO431353/,2024-06-07 15:25 MDT
tender,2012-13,Public Works & Services,PO431354,AppAssure Back-up and Replication for VMWare,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-06-19 15:00 MDT,AppAssure Back-up and Replication for VM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431354,/tenders/appassure-back-up-and-replication-for-vmware/ocds-v9mmex-GNWT1-13-PO431354/,2024-06-07 15:25 MDT
tender,2012-13,Public Works & Services,PO431022,Enterprise Back-up Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-06-14 15:00 MDT,Enterprise Back-up Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431022,/tenders/enterprise-back-up-hardware/ocds-v9mmex-GNWT1-13-PO431022/,2024-06-07 15:25 MDT
tender,2012-13,Public Works & Services,PO430812,AutoDesk AutoCad LT2013 Full Version,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-06-06 15:00 MDT,AutoDesk AutoCad LT2013 Full Version,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430812,/tenders/autodesk-autocad-lt2013-full-version/ocds-v9mmex-GNWT1-13-PO430812/,2024-06-07 15:25 MDT
tender,2012-13,Finance,PM013388,"Software Licenses - OpenText's ECM Suite, Content Lifecycle Management",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-05-15 15:00 MDT,Software Licenses - OpenText's ECM Suite,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013388,/tenders/software-licenses-opentexts-ecm-suite-content-lifecycle-management/ocds-v9mmex-GNWT1-13-PM013388/,2024-06-07 15:25 MDT
tender,2012-13,Public Works & Services,PO430725,High Performance Laptops or Mobile Workstations,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-05-15 15:00 MDT,High Performance Laptops or Mobile Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430725,/tenders/high-performance-laptops-or-mobile-workstations/ocds-v9mmex-GNWT1-13-PO430725/,2024-06-07 15:25 MDT
tender,2011-12,Public Works & Services,PO429638,Enterprise Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-28 15:00 MST,Enterprise Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429638,/tenders/enterprise-network-equipment/ocds-v9mmex-GNWT1-12-PO429638/,2024-06-07 15:25 MDT
tender,2011-12,Public Works & Services,PO429479,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-23 15:00 MST,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429479,/tenders/computer-equipment/ocds-v9mmex-GNWT1-12-PO429479/,2024-06-07 15:25 MDT
tender,2011-12,Public Works & Services,PO429495,Computer Equipment - P4500 SAN Nodes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-17 15:00 MST,Computer Equipment - P4500 SAN Nodes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429495,/tenders/computer-equipment-p4500-san-nodes/ocds-v9mmex-GNWT1-12-PO429495/,2024-06-07 15:25 MDT
tender,2011-12,Public Works & Services,PO429074,Load Balancers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-02-15 15:00 MST,Load Balancers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429074,/tenders/load-balancers/ocds-v9mmex-GNWT1-12-PO429074/,2024-06-07 15:25 MDT
tender,2011-12,Public Works & Services,PO901765,HP C Class Enterprise Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-23 15:00 MST,HP C Class Enterprise Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901765,/tenders/hp-c-class-enterprise-equipment/ocds-v9mmex-GNWT1-12-PO901765/,2024-06-07 15:25 MDT
tender,2011-12,Justice,PM012862,(PO 429087) HP Servers and Backup,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-18 15:00 MST,(PO 429087) HP Servers and Backup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012862,/tenders/po-429087-hp-servers-and-backup/ocds-v9mmex-GNWT1-12-PM012862/,2024-06-07 15:25 MDT
tender,2011-12,Public Works & Services,PO428881,Enterprise Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-17 15:00 MST,Enterprise Network Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428881,/tenders/enterprise-network-switches/ocds-v9mmex-GNWT1-12-PO428881/,2024-06-07 15:25 MDT
tender,2011-12,Public Works & Services,PO428882,Enterprise Network Routers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-17 15:00 MST,Enterprise Network Routers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428882,/tenders/enterprise-network-routers/ocds-v9mmex-GNWT1-12-PO428882/,2024-06-07 15:25 MDT
tender,2011-12,Public Works & Services,PO428811,Enterprise Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-12 15:00 MST,Enterprise Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428811,/tenders/enterprise-server-equipment/ocds-v9mmex-GNWT1-12-PO428811/,2024-06-07 15:25 MDT
tender,2011-12,Public Works & Services,PO428806,Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-01-10 15:00 MST,Server Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428806,/tenders/server-hardware/ocds-v9mmex-GNWT1-12-PO428806/,2024-06-07 15:25 MDT
tender,2011-12,Public Works & Services,PO428801,Thin Clients and Battery Back-ups,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-12-20 15:00 MST,Thin Clients and Battery Back-ups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428801,/tenders/thin-clients-and-battery-back-ups/ocds-v9mmex-GNWT1-12-PO428801/,2024-06-07 15:25 MDT
tender,2011-12,Public Works & Services,PO428813,Veeam Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-12-15 15:00 MST,Veeam Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428813,/tenders/veeam-software/ocds-v9mmex-GNWT1-12-PO428813/,2024-06-07 15:25 MDT
tender,2011-12,Public Works & Services,PO428410,Enterprise File Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-11-15 15:00 MST,Enterprise File Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428410,/tenders/enterprise-file-servers/ocds-v9mmex-GNWT1-12-PO428410/,2024-06-07 15:25 MDT
tender,2011-12,Public Works & Services,PO428254,Color LaserJet Enterprise Printer and Sheet Feeder,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-11-04 15:00 MDT,Color LaserJet Enterprise Printer and Sh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428254,/tenders/color-laserjet-enterprise-printer-and-sheet-feeder/ocds-v9mmex-GNWT1-12-PO428254/,2024-06-07 15:25 MDT
tender,2011-12,Public Works & Services,PO428012,"Computer Equipment, Software, Support and Training",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-10-11 15:00 MDT,"Computer Equipment, Software, Support an",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428012,/tenders/computer-equipment-software-support-and-training/ocds-v9mmex-GNWT1-12-PO428012/,2024-06-07 15:25 MDT
tender,2011-12,Public Works & Services,PO427372,Desktop Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-31 15:00 MDT,Desktop Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427372,/tenders/desktop-computer-hardware/ocds-v9mmex-GNWT1-12-PO427372/,2024-06-07 15:25 MDT
tender,2011-12,Public Works & Services,PO427251,Enterprise Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-24 15:00 MDT,Enterprise Network Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427251,/tenders/enterprise-network-switches/ocds-v9mmex-GNWT1-12-PO427251/,2024-06-07 15:25 MDT
tender,2011-12,NWT Housing Corporation,PM012333,2012 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-17 15:00 MDT,2012 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012333,/tenders/2012-computer-equipment-supply/ocds-v9mmex-HC001-12-PM012333/,2024-06-07 15:25 MDT
tender,2011-12,Public Works & Services,PO426917,Networking Enterprise Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-17 15:00 MDT,Networking Enterprise Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426917,/tenders/networking-enterprise-equipment/ocds-v9mmex-GNWT1-12-PO426917/,2024-06-07 15:25 MDT
tender,2011-12,Public Works & Services,PO427100,Lease Multi-function Black and White/Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-11 15:00 MDT,Lease Multi-function Black and White/Col,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO427100,/tenders/lease-multi-function-black-and-whitecolour-copier/ocds-v9mmex-GNWT1-12-PO427100/,2024-06-07 15:25 MDT
tender,2011-12,Public Works & Services,PO426918,Enterprise Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-08-03 15:00 MDT,Enterprise Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426918,/tenders/enterprise-network-equipment/ocds-v9mmex-GNWT1-12-PO426918/,2024-06-07 15:25 MDT
tender,2011-12,Public Works & Services,PO426908,Media and Hard Drive Degausser,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-07-28 15:00 MDT,Media and Hard Drive Degausser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426908,/tenders/media-and-hard-drive-degausser/ocds-v9mmex-GNWT1-12-PO426908/,2024-06-07 15:25 MDT
tender,2011-12,Public Works & Services,PO426564,VMWare vSphere Training,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-07-12 15:00 MDT,VMWare vSphere Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426564,/tenders/vmware-vsphere-training/ocds-v9mmex-GNWT1-12-PO426564/,2024-06-07 15:25 MDT
tender,2011-12,"Education, Culture and Employment",PM012109,Lease of Eight (8) photocopier machines,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-07-07 15:00 MDT,Lease of Eight (8) photocopier machines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012109,/tenders/lease-of-eight-8-photocopier-machines/ocds-v9mmex-GNWT1-12-PM012109/,2024-06-07 15:25 MDT
tender,2011-12,Public Works & Services,PO425550,Enterprise Storage and Backup Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-07-06 15:00 MDT,Enterprise Storage and Backup Infrastruc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425550,/tenders/enterprise-storage-and-backup-infrastructure/ocds-v9mmex-GNWT1-12-PO425550/,2024-06-07 15:25 MDT
tender,2011-12,Justice,PM011963,(PO 426480) HP Data Backup System,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-22 15:00 MDT,(PO 426480) HP Data Backup System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011963,/tenders/po-426480-hp-data-backup-system/ocds-v9mmex-GNWT1-12-PM011963/,2024-06-07 15:25 MDT
tender,2011-12,Public Works & Services,PO426239,VMWare vSphere Enterprise Plus Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-20 15:00 MDT,VMWare vSphere Enterprise Plus Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426239,/tenders/vmware-vsphere-enterprise-plus-licenses/ocds-v9mmex-GNWT1-12-PO426239/,2024-06-07 15:25 MDT
tender,2011-12,Public Works & Services,PO426290,Essential Support Renewal Altiris,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-15 15:00 MDT,Essential Support Renewal Altiris,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426290,/tenders/essential-support-renewal-altiris/ocds-v9mmex-GNWT1-12-PO426290/,2024-06-07 15:25 MDT
