model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM001799,Environmental Scan of Department,Awarded,Sole Source,Direct,Services,<Various>,,Environmental Scan of Department,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001799,/tenders/environmental-scan-of-department/ocds-v9mmex-GNWT1-06-PM001799/,2024-05-29 17:37 MDT
tender,2005-06,Environment and Natural Resources,PM002554,Development of NWT Distributed Energy Gu,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Development of NWT Distributed Energy Gu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002554,/tenders/development-of-nwt-distributed-energy-gu/ocds-v9mmex-GNWT1-06-PM002554/,2024-05-29 17:37 MDT
tender,2005-06,Environment and Natural Resources,PM002810,Research and Documentation of Sponsoring,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Research and Documentation of Sponsoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002810,/tenders/research-and-documentation-of-sponsoring/ocds-v9mmex-GNWT1-06-PM002810/,2024-05-29 17:37 MDT
tender,2005-06,Environment and Natural Resources,PM002749,Elders Interviews,Awarded,Sole Source,Direct,Services,Research Services,,Elders Interviews,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002749,/tenders/elders-interviews/ocds-v9mmex-GNWT1-06-PM002749/,2024-05-29 17:37 MDT
tender,2005-06,Environment and Natural Resources,PM002876,Grizzly bear habitat and population anal,Awarded,Sole Source,Direct,Services,Veterinary Service,,Grizzly bear habitat and population anal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002876,/tenders/grizzly-bear-habitat-and-population-anal/ocds-v9mmex-GNWT1-06-PM002876/,2024-05-29 17:37 MDT
tender,2005-06,Environment and Natural Resources,PM002065,Training Services,Awarded,Sole Source,Direct,Services,Training Services,,Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002065,/tenders/training-services/ocds-v9mmex-GNWT1-06-PM002065/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,SC790543,NSRO Washrooms Upgrades,Awarded,Sole Source,Direct,Services,Architectural Consulting,,NSRO Washrooms Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790543,/tenders/nsro-washrooms-upgrades/ocds-v9mmex-GNWT1-06-SC790543/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,SC790796,Support Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790796,/tenders/support-renewal/ocds-v9mmex-GNWT1-06-SC790796/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,SC790742,License and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790742,/tenders/license-and-support/ocds-v9mmex-GNWT1-06-SC790742/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,CT100141,K'alemi Dene School,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,K'alemi Dene School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100141,/tenders/kalemi-dene-school/ocds-v9mmex-GNWT1-06-CT100141/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,CT100169,FMBS-HR YK CentreTenant Improvements,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,FMBS-HR YK CentreTenant Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100169,/tenders/fmbs-hr-yk-centretenant-improvements/ocds-v9mmex-GNWT1-06-CT100169/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,SC400488,Wha Ti Community Hall Flooring Remediati,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Wha Ti Community Hall Flooring Remediati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC400488,/tenders/wha-ti-community-hall-flooring-remediati/ocds-v9mmex-GNWT1-06-SC400488/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,SC790558,Potable Water Station,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Potable Water Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790558,/tenders/potable-water-station/ocds-v9mmex-GNWT1-06-SC790558/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,SC790667,Tenant Improvements - Lahm Ridge Tower,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Tenant Improvements - Lahm Ridge Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790667,/tenders/tenant-improvements-lahm-ridge-tower/ocds-v9mmex-GNWT1-06-SC790667/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,SC790668,Tenant Improvements - TSC Hodgson Buildi,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Tenant Improvements - TSC Hodgson Buildi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790668,/tenders/tenant-improvements-tsc-hodgson-buildi/ocds-v9mmex-GNWT1-06-SC790668/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,SC790209,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790209,/tenders/software-maintenance/ocds-v9mmex-GNWT1-06-SC790209/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,SC790296,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790296,/tenders/software-support/ocds-v9mmex-GNWT1-06-SC790296/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,SC780944,Professional Technical Assistance,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Technical Assistance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780944,/tenders/professional-technical-assistance/ocds-v9mmex-GNWT1-06-SC780944/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,SC790680,Technical Support Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Technical Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790680,/tenders/technical-support-services/ocds-v9mmex-GNWT1-06-SC790680/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,SC780188,Fire Extinquisher,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,Fire Extinquisher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780188,/tenders/fire-extinquisher/ocds-v9mmex-GNWT1-06-SC780188/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,SC790707,Whati Mezi School Snow Load Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Whati Mezi School Snow Load Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790707,/tenders/whati-mezi-school-snow-load-assessment/ocds-v9mmex-GNWT1-06-SC790707/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,SC790417,Topo Survey for new K'alemi School Site,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,,Topo Survey for new K'alemi School Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790417,/tenders/topo-survey-for-new-kalemi-school-site/ocds-v9mmex-GNWT1-06-SC790417/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,SC790294,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790294,/tenders/software-maintenance/ocds-v9mmex-GNWT1-06-SC790294/,2024-05-29 17:37 MDT
tender,2005-06,Public Works & Services,SC790357,Relocation of Movable Storage Systems,Awarded,Sole Source,Direct,Services,Record Management,,Relocation of Movable Storage Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790357,/tenders/relocation-of-movable-storage-systems/ocds-v9mmex-GNWT1-06-SC790357/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,AC600098,Charter-Yellowknife-Tulita Return,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Charter-Yellowknife-Tulita Return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600098,/tenders/charter-yellowknife-tulita-return/ocds-v9mmex-GNWT1-06-AC600098/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790694,"Quality Assurance Testing, Yellowknife A",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Quality Assurance Testing, Yellowknife A",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790694,/tenders/quality-assurance-testing-yellowknife-a/ocds-v9mmex-GNWT1-06-SC790694/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790686,"Grass Seeding, Yellowknife Airport Drain",Awarded,Tender,Open (Competitive),Services,Landscaping/Agricultural,,"Grass Seeding, Yellowknife Airport Drain",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790686,/tenders/grass-seeding-yellowknife-airport-drain/ocds-v9mmex-GNWT1-06-SC790686/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790370,SMC Business Planning Session 2005,Awarded,Sole Source,Direct,Services,Conference Planning,,SMC Business Planning Session 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790370,/tenders/smc-business-planning-session-2005/ocds-v9mmex-GNWT1-06-SC790370/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790356,Water Delivery,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Water Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790356,/tenders/water-delivery/ocds-v9mmex-GNWT1-06-SC790356/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790374,Potable Water Delivery Services,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Potable Water Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790374,/tenders/potable-water-delivery-services/ocds-v9mmex-GNWT1-06-SC790374/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790345,Supply Project Vehicle,Awarded,Tender,Open (Competitive),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790345,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790345/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790416,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790416,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790416/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790431,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Road Transportation,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790431,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790431/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790699,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790699,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790699/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790720,Gate Installation,Awarded,Sole Source,Direct,Services,Fence Construction,,Gate Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790720,/tenders/gate-installation/ocds-v9mmex-GNWT1-06-SC790720/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790325,Working Near Water Training Course,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Working Near Water Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790325,/tenders/working-near-water-training-course/ocds-v9mmex-GNWT1-06-SC790325/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790851,Ice Profiling,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Ice Profiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790851,/tenders/ice-profiling/ocds-v9mmex-GNWT1-06-SC790851/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790854,Ice Profiling,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Ice Profiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790854,/tenders/ice-profiling/ocds-v9mmex-GNWT1-06-SC790854/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790573,2005 Crack Sealing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,2005 Crack Sealing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790573,/tenders/2005-crack-sealing/ocds-v9mmex-GNWT1-06-SC790573/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC780663,North Apron Expansion Floodlighting,Awarded,Sole Source,Direct,Services,Electrical Contractor,,North Apron Expansion Floodlighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780663,/tenders/north-apron-expansion-floodlighting/ocds-v9mmex-GNWT1-06-SC780663/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC363507,Professional Services - Rural & Remote T,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services - Rural & Remote T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC363507,/tenders/professional-services-rural-remote-t/ocds-v9mmex-GNWT1-06-SC363507/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790331,Profefessional Services - Deh Cho Bridge,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Profefessional Services - Deh Cho Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790331,/tenders/profefessional-services-deh-cho-bridge/ocds-v9mmex-GNWT1-06-SC790331/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790715,Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790715,/tenders/consulting-services/ocds-v9mmex-GNWT1-06-SC790715/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790390,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790390,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790390/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790333,Systems Maintenance - MVIS,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Systems Maintenance - MVIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790333,/tenders/systems-maintenance-mvis/ocds-v9mmex-GNWT1-06-SC790333/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790685,Systems Maintenance - MVIS,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Systems Maintenance - MVIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790685,/tenders/systems-maintenance-mvis/ocds-v9mmex-GNWT1-06-SC790685/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790519,Supply and Install Bases for Floodlight,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Supply and Install Bases for Floodlight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790519,/tenders/supply-and-install-bases-for-floodlight/ocds-v9mmex-GNWT1-06-SC790519/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,CT100163,Airport Maintenance,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100163,/tenders/airport-maintenance/ocds-v9mmex-GNWT1-06-CT100163/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790342,AutoManager Meridian Develop and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,AutoManager Meridian Develop and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790342,/tenders/automanager-meridian-develop-and-support/ocds-v9mmex-GNWT1-06-SC790342/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,PO900457,"Fuel: Heating Oil, Bulk Gas & Diesel Fu",Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,"Fuel: Heating Oil, Bulk Gas & Diesel Fu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900457,/tenders/fuel-heating-oil-bulk-gas-diesel-fu/ocds-v9mmex-GNWT1-06-PO900457/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790852,Project Survey Equipment Rental,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Project Survey Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790852,/tenders/project-survey-equipment-rental/ocds-v9mmex-GNWT1-06-SC790852/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790364,Electrical Power Supply by Northwest Ter,Awarded,Sole Source,Direct,Services,Utility Services,,Electrical Power Supply by Northwest Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790364,/tenders/electrical-power-supply-by-northwest-ter/ocds-v9mmex-GNWT1-06-SC790364/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790367,Installation of Cable to the Annex (YZF,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Installation of Cable to the Annex (YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790367,/tenders/installation-of-cable-to-the-annex-yzf/ocds-v9mmex-GNWT1-06-SC790367/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790369,Installation of Cable to the North Commu,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Installation of Cable to the North Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790369,/tenders/installation-of-cable-to-the-north-commu/ocds-v9mmex-GNWT1-06-SC790369/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,AC600037,Fort Good Hope Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Fort Good Hope Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600037,/tenders/fort-good-hope-charter/ocds-v9mmex-GNWT1-06-AC600037/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790721,YZF Legal Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,YZF Legal Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790721,/tenders/yzf-legal-survey/ocds-v9mmex-GNWT1-06-SC790721/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790557,Process Design Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Process Design Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790557,/tenders/process-design-workshop/ocds-v9mmex-GNWT1-06-SC790557/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,PO900288,Supply of VINA Editing Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Supply of VINA Editing Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900288,/tenders/supply-of-vina-editing-software/ocds-v9mmex-GNWT1-06-PO900288/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,SC790658,Market Value Appraisal,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Value Appraisal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790658,/tenders/market-value-appraisal/ocds-v9mmex-GNWT1-06-SC790658/,2024-05-29 17:37 MDT
tender,2005-06,Transportation,PO900520,Equipment (Copier) Lease-DV&L,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment (Copier) Lease-DV&L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900520,/tenders/equipment-copier-lease-dvl/ocds-v9mmex-GNWT1-06-PO900520/,2024-05-29 17:37 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003120,Design/Print - Historical Post Cards,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design/Print - Historical Post Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003120,/tenders/designprint-historical-post-cards/ocds-v9mmex-GNWT1-06-PM003120/,2024-05-29 17:37 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM002968,Analysis and Advice - Land Claim/Self-Go,Awarded,Sole Source,Direct,Services,Legal Services,,Analysis and Advice - Land Claim/Self-Go,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002968,/tenders/analysis-and-advice-land-claimself-go/ocds-v9mmex-GNWT1-06-PM002968/,2024-05-29 17:37 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003091,Improving GNWT/Aboriginal Gov't Relation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Improving GNWT/Aboriginal Gov't Relation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003091,/tenders/improving-gnwtaboriginal-govt-relation/ocds-v9mmex-GNWT1-06-PM003091/,2024-05-29 17:37 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003001,Conflict Resolution and Negotiation Trai,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution and Negotiation Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003001,/tenders/conflict-resolution-and-negotiation-trai/ocds-v9mmex-GNWT1-06-PM003001/,2024-05-29 17:37 MDT
tender,2005-06,Assembly,PM002390,ProvideAdministration for Commission on,Awarded,Sole Source,Direct,Services,Secretarial/Clerical,,ProvideAdministration for Commission on,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002390,/tenders/provideadministration-for-commission-on/ocds-v9mmex-GNWT1-06-PM002390/,2024-05-29 17:37 MDT
tender,2005-06,Assembly,PM002709,Radio Broadcasting,Awarded,Sole Source,Direct,Services,Radio/Phone,,Radio Broadcasting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002709,/tenders/radio-broadcasting/ocds-v9mmex-GNWT1-06-PM002709/,2024-05-29 17:37 MDT
tender,2005-06,Assembly,PM001701,Advertisement,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertisement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001701,/tenders/advertisement/ocds-v9mmex-GNWT1-06-PM001701/,2024-05-29 17:37 MDT
tender,2005-06,Assembly,PM001618,DDC Maintenance,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,DDC Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001618,/tenders/ddc-maintenance/ocds-v9mmex-GNWT1-06-PM001618/,2024-05-29 17:37 MDT
tender,2005-06,Assembly,PM002892,Information and Privacy Commissioner,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Information and Privacy Commissioner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002892,/tenders/information-and-privacy-commissioner/ocds-v9mmex-GNWT1-06-PM002892/,2024-05-29 17:37 MDT
tender,2005-06,Assembly,PM002688,Translation Equipment for Presiding Offi,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Translation Equipment for Presiding Offi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002688,/tenders/translation-equipment-for-presiding-offi/ocds-v9mmex-GNWT1-06-PM002688/,2024-05-29 17:37 MDT
tender,2005-06,Assembly,PM002219,Capital Site Window Cleaning,Awarded,Negotiated,Direct,Services,Cleaning/Janitorial,,Capital Site Window Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002219,/tenders/capital-site-window-cleaning/ocds-v9mmex-GNWT1-06-PM002219/,2024-05-29 17:37 MDT
tender,2005-06,Assembly,PM001698,Software support and maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software support and maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001698,/tenders/software-support-and-maintenance/ocds-v9mmex-GNWT1-06-PM001698/,2024-05-29 17:37 MDT
tender,2005-06,Assembly,PM001779,Hansard Printing,Awarded,Sole Source,Direct,Services,Printing/Production,,Hansard Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001779,/tenders/hansard-printing/ocds-v9mmex-GNWT1-06-PM001779/,2024-05-29 17:37 MDT
tender,2005-06,"Education, Culture and Employment",PM003209,Computer training on eSIS,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,,Computer training on eSIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003209,/tenders/computer-training-on-esis/ocds-v9mmex-GNWT1-06-PM003209/,2024-05-29 17:37 MDT
tender,2005-06,"Education, Culture and Employment",PM002803,Chair Yellowknife Educational Facilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chair Yellowknife Educational Facilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002803,/tenders/chair-yellowknife-educational-facilities/ocds-v9mmex-GNWT1-06-PM002803/,2024-05-29 17:37 MDT
tender,2005-06,"Education, Culture and Employment",PM001463,"License Renewal for ""On Line Learning""",Awarded,Sole Source,Direct,Services,<Various>,,"License Renewal for ""On Line Learning""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001463,/tenders/license-renewal-for-on-line-learning/ocds-v9mmex-GNWT1-06-PM001463/,2024-05-29 17:37 MDT
tender,2005-06,"Education, Culture and Employment",PM002785,Application Servier Training Oracle Uni,Awarded,Sole Source,Direct,Services,<Various>,,Application Servier Training Oracle Uni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002785,/tenders/application-servier-training-oracle-uni/ocds-v9mmex-GNWT1-06-PM002785/,2024-05-29 17:37 MDT
tender,2005-06,"Education, Culture and Employment",PM002364,Legal Services Labour Standards Board,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services Labour Standards Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002364,/tenders/legal-services-labour-standards-board/ocds-v9mmex-GNWT1-06-PM002364/,2024-05-29 17:37 MDT
tender,2005-06,"Education, Culture and Employment",PM002786,Training Aircraft Maintenance Engineer A,Awarded,Sole Source,Direct,Services,<Various>,,Training Aircraft Maintenance Engineer A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002786,/tenders/training-aircraft-maintenance-engineer-a/ocds-v9mmex-GNWT1-06-PM002786/,2024-05-29 17:37 MDT
tender,2005-06,"Education, Culture and Employment",PM002798,Training Aircraft Maintenance Engineer A,Awarded,Sole Source,Direct,Services,<Various>,,Training Aircraft Maintenance Engineer A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002798,/tenders/training-aircraft-maintenance-engineer-a/ocds-v9mmex-GNWT1-06-PM002798/,2024-05-29 17:37 MDT
