model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000002831,"Home Heating Fuel Behchoko, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-29 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Standing offer Agreement for Home Heating Fuel Behchoko, NT.",2018-11-16 15:07 MST,2020-02-07 11:11 MST,ocds-v9mmex-GNWT1-19-0000002831,/tenders/home-heating-fuel-behchoko-nt/ocds-v9mmex-GNWT1-19-0000002831/,2024-06-07 19:08 MDT
tender,2018-19,Stanton,GP18089,Manual Wheelchairs and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-22 15:00 MST,The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers for the provision of wheelchairs and accessories in accordance with the terms and conditions contained in tender documents and to the full satisfaction of STH.,2018-11-15 15:07 MST,2020-02-07 11:10 MST,ocds-v9mmex-STHA-19-GP18089,/tenders/manual-wheelchairs-and-accessories/ocds-v9mmex-STHA-19-GP18089/,2024-06-07 19:08 MDT
tender,2018-19,Executive and Indigenous Affairs,0000002775,Multifunction Photocopier - 48 Mnth Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-20 15:00 MST,Procurement Shared Services on behalf of the Department of Executive & Indigenous Affairs is requesting submissions from qualified vendors for a Colour Multi-function Photocopier as detailed herein;,2018-11-06 09:07 MST,2019-05-06 11:34 MDT,ocds-v9mmex-GNWT1-19-0000002775,/tenders/multifunction-photocopier-48-mnth-lease/ocds-v9mmex-GNWT1-19-0000002775/,2024-06-07 19:08 MDT
tender,2018-19,Environment and Natural Resources,0000002809,Six - Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of Six - Half Ton 4x4 Four Door Trucks.,2018-11-06 09:07 MST,2019-04-05 18:43 MDT,ocds-v9mmex-GNWT1-19-0000002809,/tenders/six-half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-19-0000002809/,2024-06-07 19:08 MDT
tender,2018-19,Infrastructure,0000002805,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE Multifunction Color Photocopier for a 36 Month Lease.,2018-11-05 17:07 MST,2019-03-22 15:52 MDT,ocds-v9mmex-GNWT1-19-0000002805,/tenders/multifunction-color-photocopier/ocds-v9mmex-GNWT1-19-0000002805/,2024-06-07 19:08 MDT
tender,2018-19,Stanton,GP18071,Video Display Units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-15 15:00 MST,The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified Contractors for the provision of video display units and mounts in accordance with the terms and conditions contained in tender documents and to the full satisfaction of STH.,2018-11-01 15:07 MDT,2020-02-07 11:09 MST,ocds-v9mmex-STHA-19-GP18071,/tenders/video-display-units/ocds-v9mmex-STHA-19-GP18071/,2024-06-07 19:08 MDT
tender,2018-19,NWT Housing Corporation,0000002801,PestPro Thermal Bed Bug Heaters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of PestPro Thermal Bed Bug Heaters.,2018-10-31 23:15 MDT,2019-04-01 15:42 MDT,ocds-v9mmex-HC001-19-0000002801,/tenders/pestpro-thermal-bed-bug-heaters/ocds-v9mmex-HC001-19-0000002801/,2024-06-07 19:08 MDT
tender,2018-19,Health and Social Services,0000002777,Physical Rehabilitation Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-07 15:00 MST,The Department of Health and Social Services is seeking qualified vendors for the purchase of Physical Rehabilitation Equipment for the Stanton Territorial Hospital.,2018-10-24 17:07 MDT,2019-04-25 15:32 MDT,ocds-v9mmex-GNWT1-19-0000002777,/tenders/physical-rehabilitation-equipment/ocds-v9mmex-GNWT1-19-0000002777/,2024-06-07 19:08 MDT
tender,2018-19,Infrastructure,0000002789,Arconas Furniture Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Arconas Furniture.,2018-10-26 11:07 MDT,2019-04-25 11:33 MDT,ocds-v9mmex-GNWT1-19-0000002789,/tenders/arconas-furniture-supply/ocds-v9mmex-GNWT1-19-0000002789/,2024-06-07 19:08 MDT
tender,2018-19,Health and Social Services,0000002706,"Supply, Deliver and Installation of ECU FFE",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services (HSS) for the supply, deliver and installation of Furniture Items.",2018-09-21 17:07 MDT,2020-02-07 11:04 MST,ocds-v9mmex-GNWT1-19-0000002706,/tenders/supply-deliver-and-installation-of-ecu-ffe/ocds-v9mmex-GNWT1-19-0000002706/,2024-06-07 19:08 MDT
tender,2018-19,Health and Social Services,0000002724,Muti-Function Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-10-03 11:06 MDT,2019-01-16 11:56 MST,ocds-v9mmex-GNWT1-19-0000002724,/tenders/muti-function-photocopier/ocds-v9mmex-GNWT1-19-0000002724/,2024-06-07 19:08 MDT
tender,2018-19,Health and Social Services,0000002725,Multi-Function Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-10-03 11:06 MDT,2019-03-25 11:50 MDT,ocds-v9mmex-GNWT1-19-0000002725,/tenders/multi-function-photocopier/ocds-v9mmex-GNWT1-19-0000002725/,2024-06-07 19:08 MDT
tender,2018-19,Health and Social Services,0000002722,Multi-Fuction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-10-03 15:07 MDT,2019-03-28 15:35 MDT,ocds-v9mmex-GNWT1-19-0000002722,/tenders/multi-fuction-photocopier/ocds-v9mmex-GNWT1-19-0000002722/,2024-06-07 19:08 MDT
tender,2018-19,Health and Social Services,0000002723,Multi-Fuction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-10-03 15:07 MDT,2019-03-27 11:36 MDT,ocds-v9mmex-GNWT1-19-0000002723,/tenders/multi-fuction-photocopier/ocds-v9mmex-GNWT1-19-0000002723/,2024-06-07 19:08 MDT
tender,2018-19,Health and Social Services,0000002711,Multi-Function Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-09 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-09-21 17:07 MDT,2019-03-19 15:35 MDT,ocds-v9mmex-GNWT1-19-0000002711,/tenders/multi-function-photocopier/ocds-v9mmex-GNWT1-19-0000002711/,2024-06-07 19:08 MDT
tender,2018-19,Health and Social Services,0000002701,Multi-Function Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-04 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-09-21 17:07 MDT,2019-03-19 11:36 MDT,ocds-v9mmex-GNWT1-19-0000002701,/tenders/multi-function-photocopier/ocds-v9mmex-GNWT1-19-0000002701/,2024-06-07 19:08 MDT
tender,2018-19,Infrastructure,0000002640,Supply Winter Sand Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Supply Winter Sand Material.,2018-09-05 11:07 MDT,2019-01-16 15:51 MST,ocds-v9mmex-GNWT1-19-0000002640,/tenders/supply-winter-sand-material/ocds-v9mmex-GNWT1-19-0000002640/,2024-06-07 19:08 MDT
tender,2018-19,Stanton,SOA18074,Welch Allyn Consumable Examination Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-21 15:00 MDT,The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified Contractors for the provision of Welch Allyn brand consumable examination supplies on an as and when required and scheduled basis in accordance with the terms and conditions contained in tender documents and to the full satisfaction of STH.,2018-09-11 15:08 MDT,2020-02-07 11:02 MST,ocds-v9mmex-STHA-19-SOA18074,/tenders/welch-allyn-consumable-examination-supplies/ocds-v9mmex-STHA-19-SOA18074/,2024-06-07 19:08 MDT
tender,2018-19,Environment and Natural Resources,0000002655,Hydrogen Generator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for one New Hydrogen Generator,2018-09-06 15:07 MDT,2019-02-18 11:37 MST,ocds-v9mmex-GNWT1-19-0000002655,/tenders/hydrogen-generator/ocds-v9mmex-GNWT1-19-0000002655/,2024-06-07 19:08 MDT
tender,2018-19,Justice,0000002622,Supply of Security Cameras & Recording Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tender on behalf of Department of Justice (JUS) for the supply of Security Cameras & Recording Equipment NSCC.,2018-08-22 11:07 MDT,2019-02-26 11:33 MST,ocds-v9mmex-GNWT1-19-0000002622,/tenders/supply-of-security-cameras-recording-equipment/ocds-v9mmex-GNWT1-19-0000002622/,2024-06-07 19:08 MDT
tender,2018-19,Justice,0000002609,Supply of Shelving,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-10 15:00 MDT,Procurement Shared Services on behalf of Department of Justice is requesting tender for the supply of Shelving.,2018-08-22 11:07 MDT,2019-01-09 18:45 MST,ocds-v9mmex-GNWT1-19-0000002609,/tenders/supply-of-shelving/ocds-v9mmex-GNWT1-19-0000002609/,2024-06-07 19:08 MDT
tender,2018-19,Executive and Indigenous Affairs,0000002624,Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-05 15:00 MDT,Procurement Shared Services on behalf of the Department of Executive & Indigenous Affairs is requesting submissions from qualified vendors for a Colour Multifunction Photocopier as detailed herein;,2018-08-24 15:07 MDT,2024-04-03 00:34 MDT,ocds-v9mmex-GNWT1-19-0000002624,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-19-0000002624/,2024-06-07 19:08 MDT
tender,2018-19,Yellowknife Health & Social Services Authority,PO456975,Bariatric Podiatry/Wound Care Chair,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-31 15:00 MDT,The Northwest Territories Health and Social Services Authority ¿ Yellowknife Region is requesting bids from qualified vendors to supply a BARIATRIC PODIATRY/WOUND CARE CHAIR for HOME AND COMMUNITY CARE.,2018-08-22 09:15 MDT,2020-02-07 11:00 MST,ocds-v9mmex-YHSSA-19-PO456975,/tenders/bariatric-podiatrywound-care-chair/ocds-v9mmex-YHSSA-19-PO456975/,2024-06-07 19:08 MDT
tender,2018-19,Infrastructure,0000002585,Supply Two (2)  High-Speed Runway Plows,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Two High-speed Runway Plows,2018-08-09 11:07 MDT,2018-12-28 11:45 MST,ocds-v9mmex-GNWT1-19-0000002585,/tenders/supply-two-2-high-speed-runway-plows/ocds-v9mmex-GNWT1-19-0000002585/,2024-06-07 19:08 MDT
tender,2018-19,NWT Housing Corporation,0000002577,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of a Half Ton 4x4 Four Door Truck.,2018-08-07 17:07 MDT,2019-01-15 11:45 MST,ocds-v9mmex-HC001-19-0000002577,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-HC001-19-0000002577/,2024-06-07 19:08 MDT
tender,2018-19,NWT Housing Corporation,0000002580,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of a Half Ton 4x4 Four Door Truck.,2018-08-07 17:07 MDT,2018-12-12 15:52 MST,ocds-v9mmex-HC001-19-0000002580,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-HC001-19-0000002580/,2024-06-07 19:08 MDT
tender,2018-19,Health and Social Services,0000002528,Fridges Freezers - Laboratory,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-17 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of Fridges Freezers for the Stanton Territorial Hospital.,2018-07-27 11:07 MDT,2019-02-04 18:33 MST,ocds-v9mmex-GNWT1-19-0000002528,/tenders/fridges-freezers-laboratory/ocds-v9mmex-GNWT1-19-0000002528/,2024-06-07 19:08 MDT
tender,2018-19,Health and Social Services,0000002557,Medication Fridges,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-16 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of Medication Fridges for the Stanton Territorial Hospital.,2018-08-02 09:07 MDT,2019-01-01 11:42 MST,ocds-v9mmex-GNWT1-19-0000002557,/tenders/medication-fridges/ocds-v9mmex-GNWT1-19-0000002557/,2024-06-07 19:08 MDT
tender,2018-19,NWT Housing Corporation,0000002564,Medium Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of a Medium Size SUV.,2018-08-01 17:07 MDT,2018-12-05 18:48 MST,ocds-v9mmex-HC001-19-0000002564,/tenders/medium-size-suv/ocds-v9mmex-HC001-19-0000002564/,2024-06-07 19:08 MDT
tender,2018-19,NWT Housing Corporation,0000002563,Large Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of a Large Size SUV.,2018-08-02 11:07 MDT,2019-01-09 11:49 MST,ocds-v9mmex-HC001-19-0000002563,/tenders/large-size-suv/ocds-v9mmex-HC001-19-0000002563/,2024-06-07 19:08 MDT
tender,2018-19,NWT Housing Corporation,0000002566,Medium Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of a Medium Size SUV.,2018-08-08 09:07 MDT,2018-12-14 11:51 MST,ocds-v9mmex-HC001-19-0000002566,/tenders/medium-size-suv/ocds-v9mmex-HC001-19-0000002566/,2024-06-07 19:08 MDT
tender,2018-19,Environment and Natural Resources,0000002537,Hazardous Storage Facility,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-13 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources, Forest Management Division is requesting tenders from qualified proponents to supply & deliver a Hazardous Storage Facility.",2018-07-31 15:07 MDT,2024-02-27 00:19 MST,ocds-v9mmex-GNWT1-19-0000002537,/tenders/hazardous-storage-facility/ocds-v9mmex-GNWT1-19-0000002537/,2024-06-07 19:08 MDT
tender,2018-19,Environment and Natural Resources,0000002531,Three Quarter Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Three Quarter Ton 4x4 Crew Cab Truck.,2018-07-25 17:06 MDT,2019-01-25 11:34 MST,ocds-v9mmex-GNWT1-19-0000002531,/tenders/three-quarter-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-19-0000002531/,2024-06-07 19:08 MDT
tender,2018-19,Lands,0000002517,Photocopier - North Slave Regional Office,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-08 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting proposals for the supply of ONE New and unused Multifunction Colour Photocopier for a 48 Month Lease, capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-07-26 15:07 MDT,2019-01-29 15:31 MST,ocds-v9mmex-GNWT1-19-0000002517,/tenders/photocopier-north-slave-regional-office/ocds-v9mmex-GNWT1-19-0000002517/,2024-06-07 19:08 MDT
tender,2018-19,Environment and Natural Resources,0000002516,Half Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Half Ton 4x4 Crew Cab Truck.,2018-07-20 15:07 MDT,2018-12-24 18:38 MST,ocds-v9mmex-GNWT1-19-0000002516,/tenders/half-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-19-0000002516/,2024-06-07 19:08 MDT
tender,2018-19,Health and Social Services,0000002459,Colour Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-31 15:00 MDT,Procurement Shared Services on behalf of the Department of Health & Social Services is requesting submissions from qualified vendors for a Colour Multifuntion Photocopier as detailed herein;,2018-07-06 15:07 MDT,2020-02-07 10:57 MST,ocds-v9mmex-GNWT1-19-0000002459,/tenders/colour-multifunction-photocopier/ocds-v9mmex-GNWT1-19-0000002459/,2024-06-07 19:08 MDT
tender,2018-19,Health and Social Services,0000002461,HPE 3PAR - All Flash Storage,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Health & Social Services and the Technology Service Centre is requesting submissions from qualified authorized distributors for networking components for the New Stanton Territorial Hospital as detailed herein;,2018-07-05 17:06 MDT,2018-12-18 17:48 MST,ocds-v9mmex-GNWT1-19-0000002461,/tenders/hpe-3par-all-flash-storage/ocds-v9mmex-GNWT1-19-0000002461/,2024-06-07 19:08 MDT
tender,2018-19,Infrastructure,0000002489,Supply Concrete Patching & Sealing Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Concrete Patching & Sealing Material.,2018-07-11 11:06 MDT,2020-02-07 10:57 MST,ocds-v9mmex-GNWT1-19-0000002489,/tenders/supply-concrete-patching-sealing-material/ocds-v9mmex-GNWT1-19-0000002489/,2024-06-07 19:08 MDT
tender,2018-19,Health and Social Services,0000002488,1 (one) 7 Passenger Van and 2 (two) Small SUV's,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-25 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of 1 (one) 7 Passenger Compact Van and 2 (two) Small SUV's for the Northwest Territories Health and Social Services Authority - Yellowknife Region,2018-07-10 17:06 MDT,2018-12-21 15:45 MST,ocds-v9mmex-GNWT1-19-0000002488,/tenders/1-one-7-passenger-van-and-2-two-small-suvs/ocds-v9mmex-GNWT1-19-0000002488/,2024-06-07 19:08 MDT
tender,2018-19,Health and Social Services,0000002473,Stanton Networking - Hubble Premise Parts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-24 15:00 MDT,Procurement Shared Services on behalf of the Department of Health & Social Services and the Technology Service Centre is requesting submissions from qualified authorized distributors for networking components for the New Stanton Territorial Hospital as detailed herein;,2018-07-06 15:07 MDT,2020-02-07 10:57 MST,ocds-v9mmex-GNWT1-19-0000002473,/tenders/stanton-networking-hubble-premise-parts/ocds-v9mmex-GNWT1-19-0000002473/,2024-06-07 19:08 MDT
tender,2018-19,Health and Social Services,0000002460,Stanton Hardware - HP Synergy Frame,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-23 15:00 MDT,Procurement Shared Services on behalf of the Department of Health & Social Services and the Technology Service Centre is requesting submissions from qualified authorized distributors for networking components for the New Stanton Territorial Hospital as detailed herein;,2018-07-05 17:06 MDT,2020-02-07 10:55 MST,ocds-v9mmex-GNWT1-19-0000002460,/tenders/stanton-hardware-hp-synergy-frame/ocds-v9mmex-GNWT1-19-0000002460/,2024-06-07 19:08 MDT
tender,2018-19,Aurora College,AC2662YK,AC2662 FURNITURE FOR YKCAMPUS,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-18 15:00 MDT,"AC 2662 FURNITURE (SOFA'S AND LOVE-SEATS)
YELLOWKNIFE NORTH/SLAVE CAMPUS
YELLOWKNIFE NT",2018-07-05 17:07 MDT,2020-02-07 10:56 MST,ocds-v9mmex-AURO-19-AC2662YK,/tenders/ac2662-furniture-for-ykcampus/ocds-v9mmex-AURO-19-AC2662YK/,2024-06-07 19:08 MDT
tender,2018-19,Stanton,SOA18015,Dialysis Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-28 15:00 MDT,The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers for the provision of Dialysis Supplies on an as and when required and scheduled basis in accordance with the terms and conditions contained in tender documents and to the full satisfaction of STH.,2018-06-14 15:07 MDT,2022-01-21 14:04 MST,ocds-v9mmex-STHA-19-SOA18015,/tenders/dialysis-supplies/ocds-v9mmex-STHA-19-SOA18015/,2024-06-07 19:08 MDT
tender,2018-19,Infrastructure,0000002398,Chassis Cab Medium Class 4 Dually Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Chassis Cab Medium Class 4 Dually Truck.,2018-06-07 17:06 MDT,2018-12-17 17:30 MST,ocds-v9mmex-GNWT1-19-0000002398,/tenders/chassis-cab-medium-class-4-dually-truck/ocds-v9mmex-GNWT1-19-0000002398/,2024-06-07 19:08 MDT
tender,2018-19,YCS,YCS MAY-4,REQUEST FOR TENDER-TRUCK FOR INDIGENOUS EDUCATION,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-06 12:00 MDT,2018 FULL SIZED TRUCK,2018-05-29 15:08 MDT,2018-11-19 17:33 MST,ocds-v9mmex-YKCSB-19-YCS-MAY-4,/tenders/request-for-tender-truck-for-indigenous-education/ocds-v9mmex-YKCSB-19-YCS-MAY-4/,2024-06-07 19:08 MDT
tender,2018-19,Justice,0000002337,Derby Mattresses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-05 15:00 MDT,Procurement Shared Services on behalf of Department of Justice is requesting tender for the Derby Mattresses.,2018-05-22 11:06 MDT,2018-11-28 15:30 MST,ocds-v9mmex-GNWT1-19-0000002337,/tenders/derby-mattresses/ocds-v9mmex-GNWT1-19-0000002337/,2024-06-07 19:08 MDT
tender,2018-19,Infrastructure,0000002334,Furniture - Lutsel K'e School,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-05-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply, shipping and installation of school furniture for the Lutsel K'e Dene School located in Lutsel K'e, NT.",2018-05-17 00:25 MDT,2018-11-23 11:32 MST,ocds-v9mmex-INF01-19-0000002334,/tenders/furniture-lutsel-ke-school/ocds-v9mmex-INF01-19-0000002334/,2024-06-07 19:08 MDT
tender,2018-19,Yellowknife Health & Social Services Authority,PO456201,Dental Equipment - Health Centres,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-05-31 15:00 MDT,"The Northwest Territories Health and Social Services Authority is requesting bids from qualified vendors to supply DENTAL EQUIPMENT - HEALTH CENTRES (INCLUDING COLVILLE LAKE, DÉLÎNÊ, FORT GOOD HOPE, FORT RESOLUTION, LUTSEL K¿E, JEAN MARIE RIVER, NAHANNI BUTTE, SAMBAA K¿E, TUKTOYAKTUK, WEKWEÈTÌ AND WRIGLEY)",2018-05-17 11:15 MDT,2020-01-12 02:25 MST,ocds-v9mmex-YHSSA-19-PO456201,/tenders/dental-equipment-health-centres/ocds-v9mmex-YHSSA-19-PO456201/,2024-06-07 19:08 MDT
tender,2018-19,Infrastructure,0000002309,Graco Roadlazer RoadPak HD,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Graco Roadlazer RoadPak HD.,2018-05-10 15:15 MDT,2018-11-19 17:30 MST,ocds-v9mmex-INF01-19-0000002309,/tenders/graco-roadlazer-roadpak-hd/ocds-v9mmex-INF01-19-0000002309/,2024-06-07 19:08 MDT
tender,2018-19,Justice,0000002273,Kitchen Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-05-16 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services is requesting bids from qualified vendors to supply Kitchen Equipment capable of meeting the following specifications, in accordance with the terms and conditions, and requirements set herein and attached.",2018-05-03 23:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-JUS01-19-0000002273,/tenders/kitchen-equipment/ocds-v9mmex-JUS01-19-0000002273/,2024-06-07 19:08 MDT
tender,2018-19,Infrastructure,0000002289,Chassis Cab - Medium Class 4 Dually,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-05-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Chassis Cab - Medium Class 4 Dually.,2018-04-26 15:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-INF01-19-0000002289,/tenders/chassis-cab-medium-class-4-dually/ocds-v9mmex-INF01-19-0000002289/,2024-06-07 19:08 MDT
