model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792386,2009 AOM Surveys - OHA,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 AOM Surveys - OHA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792386,/tenders/2009-aom-surveys-oha/ocds-v9mmex-GNWT1-10-SC792386/,2024-06-02 18:27 MDT
tender,2009-10,Transportation,SC792388,2009 Inuvik Runway Topo,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 Inuvik Runway Topo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792388,/tenders/2009-inuvik-runway-topo/ocds-v9mmex-GNWT1-10-SC792388/,2024-06-02 18:27 MDT
tender,2009-10,Transportation,SC792389,2009 Tulita Legal Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 Tulita Legal Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792389,/tenders/2009-tulita-legal-survey/ocds-v9mmex-GNWT1-10-SC792389/,2024-06-02 18:27 MDT
tender,2009-10,Transportation,SC792494,Hay River OLS 2009,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Hay River OLS 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792494,/tenders/hay-river-ols-2009/ocds-v9mmex-GNWT1-10-SC792494/,2024-06-02 18:27 MDT
tender,2009-10,Transportation,SC792495,Baggage Conveyor Maintenance and Replace,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Baggage Conveyor Maintenance and Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792495,/tenders/baggage-conveyor-maintenance-and-replace/ocds-v9mmex-GNWT1-10-SC792495/,2024-06-02 18:27 MDT
tender,2009-10,Transportation,SC792551,Various Culvert Replacements,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Various Culvert Replacements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792551,/tenders/various-culvert-replacements/ocds-v9mmex-GNWT1-10-SC792551/,2024-06-02 18:27 MDT
tender,2009-10,Transportation,SC792581,Culvert Repair at Stagg River,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert Repair at Stagg River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792581,/tenders/culvert-repair-at-stagg-river/ocds-v9mmex-GNWT1-10-SC792581/,2024-06-02 18:27 MDT
tender,2009-10,Transportation,SC792583,Gravel Hauling - Hwy 3,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Gravel Hauling - Hwy 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792583,/tenders/gravel-hauling-hwy-3/ocds-v9mmex-GNWT1-10-SC792583/,2024-06-02 18:27 MDT
tender,2009-10,Transportation,SC792600,Grade Repairs & Material Hauling,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Grade Repairs & Material Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792600,/tenders/grade-repairs-material-hauling/ocds-v9mmex-GNWT1-10-SC792600/,2024-06-02 18:27 MDT
tender,2009-10,Transportation,SC792601,Culvert work,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792601,/tenders/culvert-work/ocds-v9mmex-GNWT1-10-SC792601/,2024-06-02 18:27 MDT
tender,2009-10,Transportation,SC792603,Removal & Replacement of Culverts on Hwy,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Removal & Replacement of Culverts on Hwy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792603,/tenders/removal-replacement-of-culverts-on-hwy/ocds-v9mmex-GNWT1-10-SC792603/,2024-06-02 18:27 MDT
tender,2009-10,Transportation,SC792633,"Emergency Culvert Replacement Km 13, Hwy",Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,"Emergency Culvert Replacement Km 13, Hwy",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792633,/tenders/emergency-culvert-replacement-km-13-hwy/ocds-v9mmex-GNWT1-10-SC792633/,2024-06-02 18:27 MDT
tender,2009-10,Transportation,SC792634,Gravel Haul from Pit 32 to Pit 11,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Gravel Haul from Pit 32 to Pit 11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792634,/tenders/gravel-haul-from-pit-32-to-pit-11/ocds-v9mmex-GNWT1-10-SC792634/,2024-06-02 18:27 MDT
tender,2009-10,Transportation,SC792685,Blend Sand Haul Km 55.0 To Km 32.5,Awarded,SOA Release,Selective (Prequalified),Services,"Bulk Dry Trucking (sand, gravel)",,Blend Sand Haul Km 55.0 To Km 32.5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792685,/tenders/blend-sand-haul-km-550-to-km-325/ocds-v9mmex-GNWT1-10-SC792685/,2024-06-02 18:27 MDT
tender,2009-10,Transportation,PO901197,Equipment/Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipment/Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901197,/tenders/equipmentlabour/ocds-v9mmex-GNWT1-10-PO901197/,2024-06-02 18:27 MDT
tender,2009-10,Transportation,SC792422,Highway 1 Granular Investigations km 260,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Highway 1 Granular Investigations km 260,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792422,/tenders/highway-1-granular-investigations-km-260/ocds-v9mmex-GNWT1-10-SC792422/,2024-06-02 18:27 MDT
tender,2009-10,Transportation,SC792616,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792616,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792616/,2024-06-02 18:27 MDT
tender,2009-10,Transportation,SC792993,Rental of Truck and Belly Dump,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental of Truck and Belly Dump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792993,/tenders/rental-of-truck-and-belly-dump/ocds-v9mmex-GNWT1-10-SC792993/,2024-06-02 18:27 MDT
tender,2009-10,Transportation,SC792733,Floor Modifications,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,Floor Modifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792733,/tenders/floor-modifications/ocds-v9mmex-GNWT1-10-SC792733/,2024-06-02 18:27 MDT
tender,2009-10,Transportation,PO901272,Training - Ice Profiling,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Training - Ice Profiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901272,/tenders/training-ice-profiling/ocds-v9mmex-GNWT1-10-PO901272/,2024-06-02 18:27 MDT
tender,2009-10,Transportation,SC792589,"Test, Repair, Repalce, Supply and Instal",Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,"Test, Repair, Repalce, Supply and Instal",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792589,/tenders/test-repair-repalce-supply-and-instal/ocds-v9mmex-GNWT1-10-SC792589/,2024-06-02 18:27 MDT
tender,2009-10,Transportation,SC792983,Architectural Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Architectural Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792983,/tenders/architectural-consulting/ocds-v9mmex-GNWT1-10-SC792983/,2024-06-02 18:27 MDT
tender,2009-10,Transportation,SC792478,Maintenance Services to Airport Building,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Maintenance Services to Airport Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792478,/tenders/maintenance-services-to-airport-building/ocds-v9mmex-GNWT1-10-SC792478/,2024-06-02 18:27 MDT
tender,2009-10,Transportation,SC792391,2009 AOM Surveys - SAS,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 AOM Surveys - SAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792391,/tenders/2009-aom-surveys-sas/ocds-v9mmex-GNWT1-10-SC792391/,2024-06-02 18:27 MDT
tender,2009-10,Transportation,SC792392,2009 Trout Lake Legal Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 Trout Lake Legal Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792392,/tenders/2009-trout-lake-legal-survey/ocds-v9mmex-GNWT1-10-SC792392/,2024-06-02 18:27 MDT
tender,2009-10,Transportation,PO901227,Equipment/Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipment/Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901227,/tenders/equipmentlabour/ocds-v9mmex-GNWT1-10-PO901227/,2024-06-02 18:27 MDT
tender,2009-10,Transportation,SC792742,Plumbing Installation,Awarded,SOA Release,Selective (Prequalified),Services,Plumbing Contractor,,Plumbing Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792742,/tenders/plumbing-installation/ocds-v9mmex-GNWT1-10-SC792742/,2024-06-02 18:27 MDT
tender,2009-10,Transportation,SC792741,Flooring Supply & Installation,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,Flooring Supply & Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792741,/tenders/flooring-supply-installation/ocds-v9mmex-GNWT1-10-SC792741/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,SC791830,Infrastructure Assessments,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Infrastructure Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791830,/tenders/infrastructure-assessments/ocds-v9mmex-GNWT1-09-SC791830/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,SC791855,Painting of Inuvik Airport Fire Hall,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Painting of Inuvik Airport Fire Hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791855,/tenders/painting-of-inuvik-airport-fire-hall/ocds-v9mmex-GNWT1-09-SC791855/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,SC792035,Transportation of Bulk Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,"Bulk Dry Trucking (sand, gravel)",,Transportation of Bulk Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792035,/tenders/transportation-of-bulk-runway-sand/ocds-v9mmex-GNWT1-09-SC792035/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,SC791883,Vehicle Rental / Leasing,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Rental / Leasing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791883,/tenders/vehicle-rental-leasing/ocds-v9mmex-GNWT1-09-SC791883/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,SC791906,Lease 2008 Half Ton 4x4 Pick-up,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease 2008 Half Ton 4x4 Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791906,/tenders/lease-2008-half-ton-4x4-pick-up/ocds-v9mmex-GNWT1-09-SC791906/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,SC791917,Truck Lease - design & construction,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease - design & construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791917,/tenders/truck-lease-design-construction/ocds-v9mmex-GNWT1-09-SC791917/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,SC791961,Lease 4x4 Crew Cab Pick-up,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease 4x4 Crew Cab Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791961,/tenders/lease-4x4-crew-cab-pick-up/ocds-v9mmex-GNWT1-09-SC791961/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,SC792062,2008 Ford F150 Lease - Hwy Ops,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,2008 Ford F150 Lease - Hwy Ops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792062,/tenders/2008-ford-f150-lease-hwy-ops/ocds-v9mmex-GNWT1-09-SC792062/,2024-06-02 18:27 MDT
tender,2009-10,Transportation,PO901236,Bulk Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Bulk Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901236,/tenders/bulk-runway-sand/ocds-v9mmex-GNWT1-10-PO901236/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,SC791878,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791878,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791878/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,SC791879,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791879,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791879/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,SC791881,Equipment & Labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & Labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791881,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791881/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,SC791882,Equipment & labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment & labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791882,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791882/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,SC791912,Equipment & labor-Caribou Creek Bridge R,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment & labor-Caribou Creek Bridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791912,/tenders/equipment-labor-caribou-creek-bridge-r/ocds-v9mmex-GNWT1-09-SC791912/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,SC791852,Yellowknife Airport Surveillance Network,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Yellowknife Airport Surveillance Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791852,/tenders/yellowknife-airport-surveillance-network/ocds-v9mmex-GNWT1-09-SC791852/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,SC791860,Salt Management Program,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Salt Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791860,/tenders/salt-management-program/ocds-v9mmex-GNWT1-09-SC791860/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,SC791861,Higway #3 Surveillance Network Program,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Higway #3 Surveillance Network Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791861,/tenders/higway-3-surveillance-network-program/ocds-v9mmex-GNWT1-09-SC791861/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,SC792518,Equipment Rental 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792518,/tenders/equipment-rental-08-09/ocds-v9mmex-GNWT1-09-SC792518/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,PO901213,Electrical Repairs for Marine Vessels,Awarded,SOA Release,Selective (Prequalified),Services,Marine Vessel Construction,,Electrical Repairs for Marine Vessels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901213,/tenders/electrical-repairs-for-marine-vessels/ocds-v9mmex-GNWT1-09-PO901213/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,SC792146,Norman Wells ATB and CSB Door Lock Repla,Awarded,SOA Release,Selective (Prequalified),Services,Locksmith,,Norman Wells ATB and CSB Door Lock Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792146,/tenders/norman-wells-atb-and-csb-door-lock-repla/ocds-v9mmex-GNWT1-09-SC792146/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,SC792054,2008 AOM Surveys,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2008 AOM Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792054,/tenders/2008-aom-surveys/ocds-v9mmex-GNWT1-09-SC792054/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,SC792142,Maintenance and Repairs - Mechanical Sys,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Maintenance and Repairs - Mechanical Sys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792142,/tenders/maintenance-and-repairs-mechanical-sys/ocds-v9mmex-GNWT1-09-SC792142/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,SC792169,Mechanical Systems - Maintenance and Rep,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Mechanical Systems - Maintenance and Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792169,/tenders/mechanical-systems-maintenance-and-rep/ocds-v9mmex-GNWT1-09-SC792169/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,SC792242,Heating System Maintenance and Repair,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Heating System Maintenance and Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792242,/tenders/heating-system-maintenance-and-repair/ocds-v9mmex-GNWT1-09-SC792242/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,SC792519,Culvert Repairs 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Culvert Repairs 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792519,/tenders/culvert-repairs-08-09/ocds-v9mmex-GNWT1-09-SC792519/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,SC792042,Topographic Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Topographic Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792042,/tenders/topographic-survey/ocds-v9mmex-GNWT1-09-SC792042/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,SC792065,Inuvik legal Survey 2008,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Inuvik legal Survey 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792065,/tenders/inuvik-legal-survey-2008/ocds-v9mmex-GNWT1-09-SC792065/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,SC792076,Professional Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Professional Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792076,/tenders/professional-survey-services/ocds-v9mmex-GNWT1-09-SC792076/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,SC792114,Inuvik AOM Survey 2008,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Inuvik AOM Survey 2008,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792114,/tenders/inuvik-aom-survey-2008/ocds-v9mmex-GNWT1-09-SC792114/,2024-06-02 18:27 MDT
tender,2008-09,Transportation,SC792251,First Air Alternative Storage for Yellow,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,First Air Alternative Storage for Yellow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792251,/tenders/first-air-alternative-storage-for-yellow/ocds-v9mmex-GNWT1-09-SC792251/,2024-06-02 18:27 MDT
tender,2014-15,Transportation,PO442637,Emergency Bridge Repairs Reindeer Creek,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Emergency Bridge Repairs Reindeer Creek,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442637,/tenders/emergency-bridge-repairs-reindeer-creek/ocds-v9mmex-GNWT1-15-PO442637/,2024-06-02 18:27 MDT
tender,2014-15,Transportation,SC444531,Provide D8T Dozer and Operator,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Provide D8T Dozer and Operator,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444531,/tenders/provide-d8t-dozer-and-operator/ocds-v9mmex-GNWT1-15-SC444531/,2024-06-02 18:27 MDT
tender,2014-15,Transportation,SC446791,Clear Brush Hay River Airport,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Clear Brush Hay River Airport,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446791,/tenders/clear-brush-hay-river-airport/ocds-v9mmex-GNWT1-15-SC446791/,2024-06-02 18:27 MDT
tender,2014-15,Transportation,SC440758,SOA Release SO051015 - Heavy Equipment -,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,SOA Release SO051015 - Heavy Equipment -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440758,/tenders/soa-release-so051015-heavy-equipment-/ocds-v9mmex-GNWT1-15-SC440758/,2024-06-02 18:27 MDT
tender,2014-15,Transportation,SC440566,Change Mangement Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Change Mangement Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440566,/tenders/change-mangement-services/ocds-v9mmex-GNWT1-15-SC440566/,2024-06-02 18:27 MDT
tender,2014-15,Transportation,SC443010,Review & Enhancement of APMS,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Review & Enhancement of APMS,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC443010,/tenders/review-enhancement-of-apms/ocds-v9mmex-GNWT1-15-SC443010/,2024-06-02 18:27 MDT
tender,2014-15,Transportation,SC442362,Waste Paper Management Services - DOT,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,Waste Paper Management Services - DOT,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442362,/tenders/waste-paper-management-services-dot/ocds-v9mmex-GNWT1-15-SC442362/,2024-06-02 18:27 MDT
tender,2014-15,Transportation,SC447341,Transportation Strategy Graphic Design W,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Transportation Strategy Graphic Design W,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447341,/tenders/transportation-strategy-graphic-design-w/ocds-v9mmex-GNWT1-15-SC447341/,2024-06-02 18:27 MDT
tender,2014-15,Transportation,SC440840,Tuktoyaktuk to Source 177 - Offset Requi,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Tuktoyaktuk to Source 177 - Offset Requi,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440840,/tenders/tuktoyaktuk-to-source-177-offset-requi/ocds-v9mmex-GNWT1-15-SC440840/,2024-06-02 18:27 MDT
tender,2014-15,Transportation,SC444439,SOA Release SO439097 - Inuvik Airport Re,Awarded,SOA Release,Selective (Prequalified),Services,<Not Specified>,,SOA Release SO439097 - Inuvik Airport Re,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444439,/tenders/soa-release-so439097-inuvik-airport-re/ocds-v9mmex-GNWT1-15-SC444439/,2024-06-02 18:27 MDT
tender,2014-15,Transportation,PO440455,Equipment and Labour on a As and When 14,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment and Labour on a As and When 14,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440455,/tenders/equipment-and-labour-on-a-as-and-when-14/ocds-v9mmex-GNWT1-15-PO440455/,2024-06-02 18:27 MDT
tender,2014-15,Transportation,PO442807,SOA Release As and When Equipment and La,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,SOA Release As and When Equipment and La,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442807,/tenders/soa-release-as-and-when-equipment-and-la/ocds-v9mmex-GNWT1-15-PO442807/,2024-06-02 18:27 MDT
tender,2014-15,Transportation,SC444236,SOA Release for Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,SOA Release for Equipment,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444236,/tenders/soa-release-for-equipment/ocds-v9mmex-GNWT1-15-SC444236/,2024-06-02 18:27 MDT
tender,2014-15,Transportation,PO447014,Repair Propellers MV Berens and MV Laffe,Awarded,SOA Release,Selective (Prequalified),Services,Marine Vessel Construction,,Repair Propellers MV Berens and MV Laffe,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO447014,/tenders/repair-propellers-mv-berens-and-mv-laffe/ocds-v9mmex-GNWT1-15-PO447014/,2024-06-02 18:27 MDT
tender,2014-15,Transportation,SC446759,Baggage Conveyor Maintenance & Replaceme,Awarded,SOA Release,Selective (Prequalified),Services,Airport Ground,,Baggage Conveyor Maintenance & Replaceme,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC446759,/tenders/baggage-conveyor-maintenance-replaceme/ocds-v9mmex-GNWT1-15-SC446759/,2024-06-02 18:27 MDT
tender,2014-15,Transportation,SC440699,Dev. of a Remmediation Plan and Risk Ass,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Dev. of a Remmediation Plan and Risk Ass,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC440699,/tenders/dev-of-a-remmediation-plan-and-risk-ass/ocds-v9mmex-GNWT1-15-SC440699/,2024-06-02 18:27 MDT
tender,2014-15,Transportation,SC442191,MVH Project Description,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MVH Project Description,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442191,/tenders/mvh-project-description/ocds-v9mmex-GNWT1-15-SC442191/,2024-06-02 18:27 MDT
tender,2014-15,Transportation,SC793771,Consolidation Document Project Descripti,Awarded,SOA Release,Selective (Prequalified),Services,Road Transportation,,Consolidation Document Project Descripti,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-12-SC793771,/tenders/consolidation-document-project-descripti/ocds-v9mmex-GNWT1-12-SC793771/,2024-06-02 18:27 MDT
