model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC409268,Envelope Verification,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Envelope Verification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409268,/tenders/envelope-verification/ocds-v9mmex-GNWT1-08-SC409268/,2024-05-18 04:21 MDT
tender,2007-08,Public Works & Services,SC791377,Stanton Hospital- Incinerator Removal,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital- Incinerator Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791377,/tenders/stanton-hospital-incinerator-removal/ocds-v9mmex-GNWT1-08-SC791377/,2024-05-18 04:21 MDT
tender,2007-08,Public Works & Services,SC791389,Stanton Emergency Department - Triage Ro,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Stanton Emergency Department - Triage Ro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791389,/tenders/stanton-emergency-department-triage-ro/ocds-v9mmex-GNWT1-08-SC791389/,2024-05-18 04:21 MDT
tender,2007-08,Public Works & Services,SC791390,SMH Ventilation Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SMH Ventilation Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791390,/tenders/smh-ventilation-upgrades/ocds-v9mmex-GNWT1-08-SC791390/,2024-05-18 04:21 MDT
tender,2007-08,Public Works & Services,SC791434,Lady Evelyn Falls - Power Existing Loop,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Lady Evelyn Falls - Power Existing Loop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791434,/tenders/lady-evelyn-falls-power-existing-loop/ocds-v9mmex-GNWT1-08-SC791434/,2024-05-18 04:21 MDT
tender,2007-08,Public Works & Services,SC791640,Long Storage Shed Superstructure Stabili,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Long Storage Shed Superstructure Stabili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791640,/tenders/long-storage-shed-superstructure-stabili/ocds-v9mmex-GNWT1-08-SC791640/,2024-05-18 04:21 MDT
tender,2007-08,Public Works & Services,AC406790,"June 123th, 2007 Air Charter Service to",Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,"June 123th, 2007 Air Charter Service to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC406790,/tenders/june-123th-2007-air-charter-service-to/ocds-v9mmex-GNWT1-08-AC406790/,2024-05-18 04:21 MDT
tender,2007-08,Public Works & Services,SC404409,Regulatory - Communications Consulting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Regulatory - Communications Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC404409,/tenders/regulatory-communications-consulting/ocds-v9mmex-GNWT1-08-SC404409/,2024-05-18 04:21 MDT
tender,2007-08,Public Works & Services,SC791378,Alarm Monitoring and repair,Awarded,Sole Source,Direct,Services,Digital/Remote Sensing,,Alarm Monitoring and repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791378,/tenders/alarm-monitoring-and-repair/ocds-v9mmex-GNWT1-08-SC791378/,2024-05-18 04:21 MDT
tender,2007-08,Public Works & Services,SC791596,Removal of piles under parking Lot,Awarded,Sole Source,Direct,Services,Paving Contractor,,Removal of piles under parking Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791596,/tenders/removal-of-piles-under-parking-lot/ocds-v9mmex-GNWT1-08-SC791596/,2024-05-18 04:21 MDT
tender,2007-08,Public Works & Services,SC791606,WhaTi School Environmental Soil Investig,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,WhaTi School Environmental Soil Investig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791606,/tenders/whati-school-environmental-soil-investig/ocds-v9mmex-GNWT1-08-SC791606/,2024-05-18 04:21 MDT
tender,2007-08,Public Works & Services,SC407072,Environmental Remediation Part 2 - Paula,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Environmental Remediation Part 2 - Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407072,/tenders/environmental-remediation-part-2-paula/ocds-v9mmex-GNWT1-08-SC407072/,2024-05-18 04:21 MDT
tender,2007-08,Public Works & Services,SC407078,Extension of ORC Reactive Barrier - Sach,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Extension of ORC Reactive Barrier - Sach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407078,/tenders/extension-of-orc-reactive-barrier-sach/ocds-v9mmex-GNWT1-08-SC407078/,2024-05-18 04:21 MDT
tender,2007-08,Public Works & Services,SC791676,"Soil Excavation Sampling, Kakisa Fire Ha",Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,"Soil Excavation Sampling, Kakisa Fire Ha",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791676,/tenders/soil-excavation-sampling-kakisa-fire-ha/ocds-v9mmex-GNWT1-08-SC791676/,2024-05-18 04:21 MDT
tender,2007-08,Public Works & Services,SC791773,Phase III Environmental Site Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Phase III Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791773,/tenders/phase-iii-environmental-site-assessment/ocds-v9mmex-GNWT1-08-SC791773/,2024-05-18 04:21 MDT
tender,2007-08,Public Works & Services,SC791397,SMC Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,SMC Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791397,/tenders/smc-conference/ocds-v9mmex-GNWT1-08-SC791397/,2024-05-18 04:21 MDT
tender,2007-08,Public Works & Services,SC791513,Cleaning Facility after Vandilized,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Cleaning Facility after Vandilized,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791513,/tenders/cleaning-facility-after-vandilized/ocds-v9mmex-GNWT1-08-SC791513/,2024-05-18 04:21 MDT
tender,2007-08,Public Works & Services,SC791453,Annual Maintenance Fee for Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Fee for Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791453,/tenders/annual-maintenance-fee-for-software/ocds-v9mmex-GNWT1-08-SC791453/,2024-05-18 04:21 MDT
tender,2007-08,Public Works & Services,SC404868,Review NWT Lands & Resources - Devolutio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review NWT Lands & Resources - Devolutio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404868,/tenders/review-nwt-lands-resources-devolutio/ocds-v9mmex-GNWT1-07-SC404868/,2024-05-18 04:21 MDT
tender,2007-08,Public Works & Services,SC791353,Site Planning Design - Territorial Adult,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Site Planning Design - Territorial Adult,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791353,/tenders/site-planning-design-territorial-adult/ocds-v9mmex-GNWT1-08-SC791353/,2024-05-18 04:21 MDT
tender,2007-08,Public Works & Services,AC410578,4 men and 650 lbs. freight in Doug Price,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,4 men and 650 lbs. freight in Doug Price,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC410578,/tenders/4-men-and-650-lbs-freight-in-doug-price/ocds-v9mmex-GNWT1-08-AC410578/,2024-05-18 04:21 MDT
tender,2007-08,Public Works & Services,SC405984,Elevator Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC405984,/tenders/elevator-services/ocds-v9mmex-GNWT1-08-SC405984/,2024-05-18 04:21 MDT
tender,2007-08,Public Works & Services,SO407137,General Labour Services,Awarded,Sole Source,Direct,Services,Labour,,General Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO407137,/tenders/general-labour-services/ocds-v9mmex-GNWT1-08-SO407137/,2024-05-18 04:21 MDT
tender,2007-08,Public Works & Services,SC791355,Buildability Advisor,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Buildability Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791355,/tenders/buildability-advisor/ocds-v9mmex-GNWT1-08-SC791355/,2024-05-18 04:21 MDT
tender,2007-08,Public Works & Services,SC791694,Software Use Training,Awarded,Sole Source,Direct,Services,Computers Training,,Software Use Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791694,/tenders/software-use-training/ocds-v9mmex-GNWT1-08-SC791694/,2024-05-18 04:21 MDT
tender,2007-08,Public Works & Services,SO050318,Waterous Generator Maintenance and Repai,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Waterous Generator Maintenance and Repai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050318,/tenders/waterous-generator-maintenance-and-repai/ocds-v9mmex-GNWT1-08-SO050318/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC792407,Deline Fuel Facility Coating Inspection,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Deline Fuel Facility Coating Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792407,/tenders/deline-fuel-facility-coating-inspection/ocds-v9mmex-GNWT1-10-SC792407/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC415392,Network Hardware Support,Awarded,Sole Source,Direct,Services,Technical Services,,Network Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415392,/tenders/network-hardware-support/ocds-v9mmex-GNWT1-10-SC415392/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,PO414779,Software License Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO414779,/tenders/software-license-renewal/ocds-v9mmex-GNWT1-10-PO414779/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC792209,TANK FARM CODE UPGRADE - Wrigley NT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,TANK FARM CODE UPGRADE - Wrigley NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792209,/tenders/tank-farm-code-upgrade-wrigley-nt/ocds-v9mmex-GNWT1-09-SC792209/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC792268,ULUKHATOK JET A-1 UPGRADES,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ULUKHATOK JET A-1 UPGRADES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792268,/tenders/ulukhatok-jet-a-1-upgrades/ocds-v9mmex-GNWT1-10-SC792268/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC792327,Annual Maintenance Fee for Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Fee for Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792327,/tenders/annual-maintenance-fee-for-software/ocds-v9mmex-GNWT1-10-SC792327/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC792863,Terminate Phine and PA System at ESJS,Awarded,Sole Source,Direct,Services,Telephone Answering/Paging,,Terminate Phine and PA System at ESJS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792863,/tenders/terminate-phine-and-pa-system-at-esjs/ocds-v9mmex-GNWT1-10-SC792863/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC417229,Clean up & Disposal of Hazardous Materia,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Clean up & Disposal of Hazardous Materia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417229,/tenders/clean-up-disposal-of-hazardous-materia/ocds-v9mmex-GNWT1-10-SC417229/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC792301,Clean Up and Disposal of Waste Products,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Clean Up and Disposal of Waste Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792301,/tenders/clean-up-and-disposal-of-waste-products/ocds-v9mmex-GNWT1-10-SC792301/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC419158,Tulita School Glass Replacement,Awarded,Sole Source,Direct,Services,Glass & Glazing,,Tulita School Glass Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419158,/tenders/tulita-school-glass-replacement/ocds-v9mmex-GNWT1-10-SC419158/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC792509,Electrical Design Review - Wrigley,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Electrical Design Review - Wrigley,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792509,/tenders/electrical-design-review-wrigley/ocds-v9mmex-GNWT1-10-SC792509/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC792750,Electrical Design & Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Electrical Design & Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792750,/tenders/electrical-design-engineering-services/ocds-v9mmex-GNWT1-10-SC792750/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,CT100806,Nalluk Tank Farm Upgrades,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Nalluk Tank Farm Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100806,/tenders/nalluk-tank-farm-upgrades/ocds-v9mmex-GNWT1-10-CT100806/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC422460,DJSS Fencing repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,DJSS Fencing repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC422460,/tenders/djss-fencing-repairs/ocds-v9mmex-GNWT1-10-SC422460/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC417116,Sambaa Deh Gorge Geotechnical Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Sambaa Deh Gorge Geotechnical Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417116,/tenders/sambaa-deh-gorge-geotechnical-assessment/ocds-v9mmex-GNWT1-10-SC417116/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC419888,Desktop Geotechnical Evaluation for Prop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Desktop Geotechnical Evaluation for Prop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419888,/tenders/desktop-geotechnical-evaluation-for-prop/ocds-v9mmex-GNWT1-10-SC419888/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC420891,Phase One Environmental Site Assessments,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Phase One Environmental Site Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420891,/tenders/phase-one-environmental-site-assessments/ocds-v9mmex-GNWT1-10-SC420891/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC792293,Conduct Geotechnical Investigation - DJS,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Conduct Geotechnical Investigation - DJS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792293,/tenders/conduct-geotechnical-investigation-djs/ocds-v9mmex-GNWT1-10-SC792293/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC792504,Geotechnical Site Services - Quality Con,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Geotechnical Site Services - Quality Con,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792504,/tenders/geotechnical-site-services-quality-con/ocds-v9mmex-GNWT1-10-SC792504/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC792947,Project Management Conference,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Project Management Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792947,/tenders/project-management-conference/ocds-v9mmex-GNWT1-10-SC792947/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC422446,Roof shingles replacement,Awarded,Sole Source,Direct,Services,Carpentry,,Roof shingles replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC422446,/tenders/roof-shingles-replacement/ocds-v9mmex-GNWT1-10-SC422446/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC416729,Design for Wood Pellet Boiler for Leg Bu,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Design for Wood Pellet Boiler for Leg Bu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416729,/tenders/design-for-wood-pellet-boiler-for-leg-bu/ocds-v9mmex-GNWT1-10-SC416729/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC792402,Chief Sunrise School Electrical Upgrade,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Chief Sunrise School Electrical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792402,/tenders/chief-sunrise-school-electrical-upgrade/ocds-v9mmex-GNWT1-10-SC792402/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,CT100817,Lutsel K'e Band Office Roof Repairs,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Lutsel K'e Band Office Roof Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100817,/tenders/lutsel-ke-band-office-roof-repairs/ocds-v9mmex-GNWT1-10-CT100817/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,CT100823,Highways Building - DOT Minor Renos,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Highways Building - DOT Minor Renos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100823,/tenders/highways-building-dot-minor-renos/ocds-v9mmex-GNWT1-10-CT100823/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC792595,Conceptual Design of Community Learning,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Conceptual Design of Community Learning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792595,/tenders/conceptual-design-of-community-learning/ocds-v9mmex-GNWT1-10-SC792595/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC415881,Software Support Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415881,/tenders/software-support-renewal/ocds-v9mmex-GNWT1-10-SC415881/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC415884,Hardware Support Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hardware Support Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415884,/tenders/hardware-support-renewal/ocds-v9mmex-GNWT1-10-SC415884/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC415885,Time and Materials,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Time and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415885,/tenders/time-and-materials/ocds-v9mmex-GNWT1-10-SC415885/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC415886,System Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415886,/tenders/system-software-support/ocds-v9mmex-GNWT1-10-SC415886/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC419144,climate and Ground Temperature Design Da,Awarded,Sole Source,Direct,Services,Consulting Services - General,,climate and Ground Temperature Design Da,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419144,/tenders/climate-and-ground-temperature-design-da/ocds-v9mmex-GNWT1-10-SC419144/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,PO416160,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416160,/tenders/software-support/ocds-v9mmex-GNWT1-10-PO416160/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC418495,"Emergency Delivery, Dispencing of fuel i",Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,"Emergency Delivery, Dispencing of fuel i",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418495,/tenders/emergency-delivery-dispencing-of-fuel-i/ocds-v9mmex-GNWT1-10-SC418495/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC416076,Hardware/Software Maintenance Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hardware/Software Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416076,/tenders/hardwaresoftware-maintenance-renewal/ocds-v9mmex-GNWT1-10-SC416076/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC417543,Spill Remediation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Spill Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417543,/tenders/spill-remediation/ocds-v9mmex-GNWT1-10-SC417543/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC415533,Waste Garbage Disposal,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Waste Garbage Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415533,/tenders/waste-garbage-disposal/ocds-v9mmex-GNWT1-10-SC415533/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC417992,Fill & LandScaping - Chief Julius,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Fill & LandScaping - Chief Julius,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417992,/tenders/fill-landscaping-chief-julius/ocds-v9mmex-GNWT1-10-SC417992/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,LS103095,Leased Office Space - Fort Liard,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Leased Office Space - Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-LS103095,/tenders/leased-office-space-fort-liard/ocds-v9mmex-GNWT1-10-LS103095/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC792277,Twin Falls Campground Loop,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Twin Falls Campground Loop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792277,/tenders/twin-falls-campground-loop/ocds-v9mmex-GNWT1-10-SC792277/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC419840,"Request for Proposals Workshop, February",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Request for Proposals Workshop, February",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419840,/tenders/request-for-proposals-workshop-february/ocds-v9mmex-GNWT1-10-SC419840/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC414824,NWT Electronic Plansroom,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Electronic Plansroom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC414824,/tenders/nwt-electronic-plansroom/ocds-v9mmex-GNWT1-10-SC414824/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC792226,Outdoor Toilet Design Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Outdoor Toilet Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792226,/tenders/outdoor-toilet-design-services/ocds-v9mmex-GNWT1-10-SC792226/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC792440,Architectural Services - Rockhill Painti,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Services - Rockhill Painti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792440,/tenders/architectural-services-rockhill-painti/ocds-v9mmex-GNWT1-10-SC792440/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,PO420407,Software Lioence Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Lioence Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420407,/tenders/software-lioence-renewal/ocds-v9mmex-GNWT1-10-PO420407/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC418412,NetAnalyst Training,Awarded,Sole Source,Direct,Services,Computers Training,,NetAnalyst Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418412,/tenders/netanalyst-training/ocds-v9mmex-GNWT1-10-SC418412/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,AC418733,17OC09 emergency charter Inuvik-Sachs Ha,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,17OC09 emergency charter Inuvik-Sachs Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC418733,/tenders/17oc09-emergency-charter-inuvik-sachs-ha/ocds-v9mmex-GNWT1-10-AC418733/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC792717,Supply and Install Material for Power Ho,Awarded,Sole Source,Direct,Services,Utility Services,,Supply and Install Material for Power Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792717,/tenders/supply-and-install-material-for-power-ho/ocds-v9mmex-GNWT1-10-SC792717/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC420251,Body Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Body Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420251,/tenders/body-repairs/ocds-v9mmex-GNWT1-10-SC420251/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC417739,"Client Licensing, Support & Up-grade",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Client Licensing, Support & Up-grade",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417739,/tenders/client-licensing-support-up-grade/ocds-v9mmex-GNWT1-10-SC417739/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,PO901195,Postage Machine Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Postage Machine Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901195,/tenders/postage-machine-lease/ocds-v9mmex-GNWT1-10-PO901195/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC417540,Inuvik Regional Hospital Fire Door,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inuvik Regional Hospital Fire Door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417540,/tenders/inuvik-regional-hospital-fire-door/ocds-v9mmex-GNWT1-10-SC417540/,2024-05-18 04:21 MDT
tender,2009-10,Public Works & Services,SC792212,A/E Services - Stanton Office Tenant Imp,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A/E Services - Stanton Office Tenant Imp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792212,/tenders/ae-services-stanton-office-tenant-imp/ocds-v9mmex-GNWT1-10-SC792212/,2024-05-18 04:21 MDT
