model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Health and Social Services,0000001582,Legal Services to Support Legislative Initiatives,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-28 15:00 MDT,Procurement Shared Services on behalf of Department of Health & Social Services is requesting proposals for the provision of Legal Services to Support Legislative Initiatives.,2017-08-31 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001582,/tenders/legal-services-to-support-legislative-initiatives/ocds-v9mmex-GNWT1-18-0000001582/,2024-05-27 16:20 MDT
tender,2016-17,Health and Social Services,0000001239,Out of Territory Placement Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-03-08 15:00 MST,Procurement Shared Services on behalf of the Department of Health and Social Services is requesting submissions from qualified and certified proponents for Out of Territory Placement Services as provided herein,2017-01-31 15:03 MST,2020-02-07 01:31 MST,ocds-v9mmex-GNWT1-17-0000001239,/tenders/out-of-territory-placement-program/ocds-v9mmex-GNWT1-17-0000001239/,2024-05-27 16:20 MDT
tender,2016-17,Health and Social Services,0000001184,Health Care Cards & Renewal Reminders,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2017-02-15 15:00 MST,Procrement Shared Services on behalf of the department of Health & Social Services is requesting proposals for the supply and delivery of Health Care Cards and Renewal Reminders,2017-01-13 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001184,/tenders/health-care-cards-renewal-reminders/ocds-v9mmex-GNWT1-17-0000001184/,2024-05-27 16:20 MDT
tender,2016-17,Health and Social Services,0000001028,Air Charter - Yellowknife to Wrigley Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-10-21 15:00 MDT,"The Government of The Northwest Territories (GNWT), Department of Health & Social Services (DHSS) is requesting tenders from qualified bidders for the establishment of an Air Charter from Yellowknife to Wrigley on October 25",2016-10-17 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001028,/tenders/air-charter-yellowknife-to-wrigley-return/ocds-v9mmex-GNWT1-17-0000001028/,2024-05-27 16:20 MDT
tender,2015-16,Health and Social Services,0000000388,Professional Licensing Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-03-23 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Health & Social Services is requesting submissions from qualified proponents for the establishment of an ""As & When"" Legal Services contract for Professional Regulatory Licensing Services",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000388,/tenders/professional-licensing-legal-services/ocds-v9mmex-GNWT1-16-0000000388/,2024-05-27 16:20 MDT
tender,2015-16,Health and Social Services,0000000166,Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-25 15:00 MST,"The Government of the Northwest Territories, Department of Health & Social Services is requesting submissions from qualified proponents for the establishment of an ""As & When"" Legal Services Contract.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000166,/tenders/legal-services/ocds-v9mmex-GNWT1-16-0000000166/,2024-05-27 16:20 MDT
tender,2015-16,Health and Social Services,0000000162,Air Charter - Fort Simpson - Trout Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-17 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000162,/tenders/air-charter-fort-simpson-trout-lake/ocds-v9mmex-GNWT1-16-0000000162/,2024-05-27 16:20 MDT
tender,2015-16,Health and Social Services,0000000131,Financial Business Process Alignment Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-16 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of the Health and Social Services and the Health and Social Services Authorities are requesting proposals from qualified proponent for the establishment of a Financial Business Process Alignment Project.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000131,/tenders/financial-business-process-alignment-project/ocds-v9mmex-GNWT1-16-0000000131/,2024-05-27 16:20 MDT
tender,2015-16,Health and Social Services,0000000210,Air Charter - Fort Simpson - Fort Liard,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-11 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:57 MST,ocds-v9mmex-GNWT1-16-0000000210,/tenders/air-charter-fort-simpson-fort-liard/ocds-v9mmex-GNWT1-16-0000000210/,2024-05-27 16:20 MDT
tender,2015-16,Health and Social Services,0000000243,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-08 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:50 MST,ocds-v9mmex-GNWT1-16-0000000243,/tenders/air-charter/ocds-v9mmex-GNWT1-16-0000000243/,2024-05-27 16:20 MDT
tender,2015-16,Health and Social Services,0000000168,Air Charter  - Yellowknife - Fort Liard Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-28 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:49 MDT,2020-02-07 00:51 MST,ocds-v9mmex-GNWT1-16-0000000168,/tenders/air-charter-yellowknife-fort-liard-return/ocds-v9mmex-GNWT1-16-0000000168/,2024-05-27 16:20 MDT
tender,2015-16,Health and Social Services,0000000161,Air Charter - Yellowknife - Trout Lake Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-27 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000161,/tenders/air-charter-yellowknife-trout-lake-return/ocds-v9mmex-GNWT1-16-0000000161/,2024-05-27 16:20 MDT
tender,2015-16,Health and Social Services,0000000160,Air Charter - Tulita - Deline,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-26 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000160,/tenders/air-charter-tulita-deline/ocds-v9mmex-GNWT1-16-0000000160/,2024-05-27 16:20 MDT
tender,2015-16,Health and Social Services,0000000156,"Air Charter - Feb 3-4, 2016",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-25 15:00 MST,"The Government of the NWT, Department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:52 MST,ocds-v9mmex-GNWT1-16-0000000156,/tenders/air-charter-feb-3-4-2016/ocds-v9mmex-GNWT1-16-0000000156/,2024-05-27 16:20 MDT
tender,2015-16,Health and Social Services,0000000061,X-Ray Lead Shielding Assessment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-01-19 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Health and Social Services is requesting tenders from qualified bidders for the establishment of an onsite radiography shielding assessment to be performed for the radiography rooms in health facilitates across the NWT",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000061,/tenders/x-ray-lead-shielding-assessment/ocds-v9mmex-GNWT1-16-0000000061/,2024-05-27 16:20 MDT
