model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM000918,Crew lockers FT Smith,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2004-08-26 15:00 MDT,Crew lockers FT Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000918,/tenders/crew-lockers-ft-smith/ocds-v9mmex-GNWT1-05-PM000918/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000444,manufacture and install park signs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-08-10 15:00 MDT,Entrance sign panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000444,/tenders/manufacture-and-install-park-signs/ocds-v9mmex-GNWT1-05-PM000444/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000442,Conference Room Furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-08-06 15:00 MDT,THIS REPORT IS CANCELLED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000442,/tenders/conference-room-furniture/ocds-v9mmex-GNWT1-05-PM000442/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000416,UPS unit,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-07-29 15:00 MDT,UPS unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000416,/tenders/ups-unit/ocds-v9mmex-GNWT1-05-PM000416/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000370,Patrol Jackets,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-29 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000370,/tenders/patrol-jackets/ocds-v9mmex-GNWT1-05-PM000370/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000369,Trappers Calendars,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-29 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000369,/tenders/trappers-calendars/ocds-v9mmex-GNWT1-05-PM000369/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000242,cancelled,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-27 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000242,/tenders/cancelled/ocds-v9mmex-GNWT1-05-PM000242/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000391,Outboard Motor,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2004-07-23 15:00 MDT,Outboard Motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000391,/tenders/outboard-motor/ocds-v9mmex-GNWT1-05-PM000391/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000392,Booklet Printing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000392,/tenders/booklet-printing/ocds-v9mmex-GNWT1-05-PM000392/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000364,Hay River Lowlands,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2004-07-21 15:00 MDT,Hay River Lowlands,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000364,/tenders/hay-river-lowlands/ocds-v9mmex-GNWT1-05-PM000364/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000388,Relay Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2004-07-16 15:00 MDT,Relay Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000388,/tenders/relay-tanks/ocds-v9mmex-GNWT1-05-PM000388/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000365,Fencing supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-14 15:00 MDT,Hay River RWED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000365,/tenders/fencing-supply/ocds-v9mmex-GNWT1-05-PM000365/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000367,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-07-09 15:00 MDT,<Unspecified>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000367,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000367/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000352,Charter Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-07 15:00 MDT,Charter Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000352,/tenders/charter-aircraft/ocds-v9mmex-GNWT1-05-PM000352/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000313,ATV'S,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2004-06-30 15:00 MDT,ATV'S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000313,/tenders/atvs/ocds-v9mmex-GNWT1-05-PM000313/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000312,ATV,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-30 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000312,/tenders/atv/ocds-v9mmex-GNWT1-05-PM000312/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000311,Jet Boat,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2004-06-29 15:00 MDT,Jet Boat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000311,/tenders/jet-boat/ocds-v9mmex-GNWT1-05-PM000311/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000170,"Boat, Motor, Trailer",Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2004-06-16 15:00 MDT,"Boat, Motor, Trailer",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000170,/tenders/boat-motor-trailer/ocds-v9mmex-GNWT1-05-PM000170/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000196,Insect Spray Repellent,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-06-11 15:00 MDT,Insect Spray Repellent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000196,/tenders/insect-spray-repellent/ocds-v9mmex-GNWT1-05-PM000196/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000198,Flagging Tape,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-06-11 15:00 MDT,Flagging Tape,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000198,/tenders/flagging-tape/ocds-v9mmex-GNWT1-05-PM000198/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000210,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-11 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000210,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000210/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000209,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-11 15:00 MDT,<Unspecified>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000209,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000209/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000200,GPS Units,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-11 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000200,/tenders/gps-units/ocds-v9mmex-GNWT1-05-PM000200/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000215,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000215,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000215/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000158,Cancelled Arcpad Software,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-07 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000158,/tenders/cancelled-arcpad-software/ocds-v9mmex-GNWT1-05-PM000158/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000213,Chainsaw Safety Training,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-07 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000213,/tenders/chainsaw-safety-training/ocds-v9mmex-GNWT1-05-PM000213/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000178,Transforming Books,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-06-04 15:00 MDT,Transforming Books,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000178,/tenders/transforming-books/ocds-v9mmex-GNWT1-05-PM000178/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000195,Hydrocarbon Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-04 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000195,/tenders/hydrocarbon-analyzer/ocds-v9mmex-GNWT1-05-PM000195/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000172,Digital Data Entry - Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-06-01 15:00 MDT,Digital Data Entry - Parks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000172,/tenders/digital-data-entry-parks/ocds-v9mmex-GNWT1-05-PM000172/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000177,Tape Duplication,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-06-01 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000177,/tenders/tape-duplication/ocds-v9mmex-GNWT1-05-PM000177/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000167,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000167,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000167/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000131,Lease of Infrared Camera's,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-27 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000131,/tenders/lease-of-infrared-cameras/ocds-v9mmex-GNWT1-05-PM000131/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000120,Plot Monitoring,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2004-05-26 15:00 MDT,Plot Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000120,/tenders/plot-monitoring/ocds-v9mmex-GNWT1-05-PM000120/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000154,Sleeping Bags-Tents,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-05-25 15:00 MDT,Sleeping Bags-Tents,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000154,/tenders/sleeping-bags-tents/ocds-v9mmex-GNWT1-05-PM000154/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000168,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000168,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000168/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000129,Mosquito Control,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000129,/tenders/mosquito-control/ocds-v9mmex-GNWT1-05-PM000129/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000155,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-19 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000155,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000155/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000121,Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-05-18 15:00 MDT,Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000121,/tenders/vehicle/ocds-v9mmex-GNWT1-05-PM000121/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000123,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-05-18 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000123,/tenders/pickup-truck/ocds-v9mmex-GNWT1-05-PM000123/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000144,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-05-14 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000144,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000144/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000109,HP Tablets,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-05-13 15:00 MDT,HP Tablets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000109,/tenders/hp-tablets/ocds-v9mmex-GNWT1-05-PM000109/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000113,Color Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-05-13 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000113,/tenders/color-copier/ocds-v9mmex-GNWT1-05-PM000113/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000099,GPS UNITS,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2004-05-11 15:00 MDT,GPS UNITS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000099,/tenders/gps-units/ocds-v9mmex-GNWT1-05-PM000099/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000077,E-Business Booklets,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2004-05-04 15:00 MDT,E-Business Booklets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000077,/tenders/e-business-booklets/ocds-v9mmex-GNWT1-05-PM000077/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000084,Install Vinyl siding on Regional Office and Warehouse,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-03 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000084,/tenders/install-vinyl-siding-on-regional-office-and-warehouse/ocds-v9mmex-GNWT1-05-PM000084/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000096,Install vinyl siding on Regional Office and Warehouse,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-03 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000096,/tenders/install-vinyl-siding-on-regional-office-and-warehouse/ocds-v9mmex-GNWT1-05-PM000096/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000083,PALMONE COMPUTERS,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-04-30 15:00 MDT,PALMONE COMPUTERS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000083,/tenders/palmone-computers/ocds-v9mmex-GNWT1-05-PM000083/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000076,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-04-30 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000076,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-PM000076/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000064,PalmOnes Hand Held,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-04-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000064,/tenders/palmones-hand-held/ocds-v9mmex-GNWT1-05-PM000064/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000015,Water Supply and Delivery,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-04-27 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000015,/tenders/water-supply-and-delivery/ocds-v9mmex-GNWT1-05-PM000015/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000081,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000081,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000081/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000080,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000080,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000080/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000034,Fire Hose Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2004-04-20 15:00 MDT,Fire Hose Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000034,/tenders/fire-hose-boxes/ocds-v9mmex-GNWT1-05-PM000034/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000035,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2004-04-20 15:00 MDT,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000035,/tenders/communications-equipment/ocds-v9mmex-GNWT1-05-PM000035/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000009,Fire Safety Booklet,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2004-04-13 15:00 MDT,Fire Safety Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000009,/tenders/fire-safety-booklet/ocds-v9mmex-GNWT1-05-PM000009/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000016,LCD Screens,Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Supply,2004-04-13 15:00 MDT,LCD Screens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000016,/tenders/lcd-screens/ocds-v9mmex-GNWT1-05-PM000016/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000008,Oil-Spark Plugs,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-04-08 15:00 MDT,Oil-Spark Plugs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000008,/tenders/oil-spark-plugs/ocds-v9mmex-GNWT1-05-PM000008/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000011,AA + AAA Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-04-08 15:00 MDT,AA + AAA Batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000011,/tenders/aa-aaa-batteries/ocds-v9mmex-GNWT1-05-PM000011/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000010,ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2004-04-07 15:00 MDT,ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000010,/tenders/atv/ocds-v9mmex-GNWT1-05-PM000010/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000042,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-07 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000042,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000042/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000007,ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2004-04-07 15:00 MDT,ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000007,/tenders/atv/ocds-v9mmex-GNWT1-05-PM000007/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000043,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-04-06 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000043,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000043/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000249,Jet Boat,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2004-04-02 15:00 MST,Jet Boat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000249,/tenders/jet-boat/ocds-v9mmex-GNWT1-05-PM000249/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000254,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-04-01 15:00 MST,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000254,/tenders/pickup-truck/ocds-v9mmex-GNWT1-05-PM000254/,2024-05-27 10:00 MDT
tender,2004-05,RWED,PM000259,wall storage,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-04-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000259,/tenders/wall-storage/ocds-v9mmex-GNWT1-05-PM000259/,2024-05-27 10:00 MDT
tender,2003-04,RWED,PM000149,Fuel Dispensing System,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2004-03-31 15:00 MST,Fuel Dispensing System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000149,/tenders/fuel-dispensing-system/ocds-v9mmex-GNWT1-05-PM000149/,2024-05-27 10:00 MDT
tender,2003-04,RWED,PM000002,Cancelled,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000002,/tenders/cancelled/ocds-v9mmex-GNWT1-04-PM000002/,2024-05-27 10:00 MDT
tender,2003-04,RWED,PM000137,Safety Boot's,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-03-29 15:00 MST,Safety Boot's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000137,/tenders/safety-boots/ocds-v9mmex-GNWT1-05-PM000137/,2024-05-27 10:00 MDT
tender,2003-04,RWED,PM000021,Multi Year Rotary Wing Services Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-03-26 15:00 MST,Multi Year Rotary Wing Services Fort Sim,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000021,/tenders/multi-year-rotary-wing-services-fort-simpson/ocds-v9mmex-GNWT1-05-PM000021/,2024-05-27 10:00 MDT
tender,2003-04,RWED,PM000156,Bose Head Phones,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000156,/tenders/bose-head-phones/ocds-v9mmex-GNWT1-04-PM000156/,2024-05-27 10:00 MDT
tender,2003-04,RWED,PM000146,Cancelled HeadSets,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-22 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000146,/tenders/cancelled-headsets/ocds-v9mmex-GNWT1-04-PM000146/,2024-05-27 10:00 MDT
tender,2003-04,RWED,PM000136,Fire Hose,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-22 15:00 MST,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000136,/tenders/fire-hose/ocds-v9mmex-GNWT1-04-PM000136/,2024-05-27 10:00 MDT
tender,2003-04,RWED,PM000248,Printing Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-19 15:00 MST,<Various Communities>,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000248,/tenders/printing-services/ocds-v9mmex-GNWT1-04-PM000248/,2024-05-27 10:00 MDT
tender,2003-04,RWED,PM000244,BOAT,Cancelled,Request for Tenders,Open (Competitive),Goods,<Various>,2004-03-18 15:00 MST,BOAT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000244,/tenders/boat/ocds-v9mmex-GNWT1-05-PM000244/,2024-05-27 10:00 MDT
tender,2003-04,RWED,PM000005,File Drawers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000005,/tenders/file-drawers/ocds-v9mmex-GNWT1-04-PM000005/,2024-05-27 10:00 MDT
tender,2003-04,RWED,PM000148,Icom Radios,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000148,/tenders/icom-radios/ocds-v9mmex-GNWT1-04-PM000148/,2024-05-27 10:00 MDT
tender,2003-04,RWED,PM000245,Safco Files,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000245,/tenders/safco-files/ocds-v9mmex-GNWT1-04-PM000245/,2024-05-27 10:00 MDT
tender,2003-04,RWED,PM000138,Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000138,/tenders/pumps/ocds-v9mmex-GNWT1-04-PM000138/,2024-05-27 10:00 MDT
tender,2003-04,RWED,PM000257,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000257,/tenders/pickup-truck/ocds-v9mmex-GNWT1-04-PM000257/,2024-05-27 10:00 MDT
tender,2003-04,RWED,PM000246,Leg Hold Traps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-03-10 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000246,/tenders/leg-hold-traps/ocds-v9mmex-GNWT1-04-PM000246/,2024-05-27 10:00 MDT
