model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SO418483,As and When Overhead Door Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-10-30 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO418483,/tenders/as-and-when-overhead-door-services/ocds-v9mmex-GNWT1-10-SO418483/,2024-06-15 09:27 MDT
tender,2009-10,Public Works & Services,SO417641,Structural Engineering Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-08-28 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO417641,/tenders/structural-engineering-services/ocds-v9mmex-GNWT1-10-SO417641/,2024-06-15 09:27 MDT
tender,2009-10,Public Works & Services,SO917641,Structural Engineering Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-08-28 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO917641,/tenders/structural-engineering-services/ocds-v9mmex-GNWT1-10-SO917641/,2024-06-15 09:27 MDT
tender,2009-10,Public Works & Services,SO414551,Photocopying & Bindery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-08-06 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO414551,/tenders/photocopying-bindery-services/ocds-v9mmex-GNWT1-10-SO414551/,2024-06-15 09:27 MDT
tender,2009-10,Public Works & Services,SO416087,Facility Planning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-14 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO416087,/tenders/facility-planning-services/ocds-v9mmex-GNWT1-10-SO416087/,2024-06-15 09:27 MDT
tender,2008-09,Public Works & Services,SO412855,Cat 6/6E Cable Installation Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-25 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412855,/tenders/cat-66e-cable-installation-services/ocds-v9mmex-GNWT1-09-SO412855/,2024-06-15 09:27 MDT
tender,2008-09,Public Works & Services,SO050522,GENERAL MAINTENANCE SERVICES - BEHCHOKO,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-09 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050522,/tenders/general-maintenance-services-behchoko/ocds-v9mmex-GNWT1-09-SO050522/,2024-06-15 09:27 MDT
tender,2008-09,Public Works & Services,SO050521,Professional Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050521,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-09-SO050521/,2024-06-15 09:27 MDT
tender,2008-09,Public Works & Services,SO050520,STANDBY GENERATOR MAINTENANCE AND REPAIR,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050520,/tenders/standby-generator-maintenance-and-repair/ocds-v9mmex-GNWT1-09-SO050520/,2024-06-15 09:27 MDT
tender,2008-09,Public Works & Services,SO413082,As & When Plumbing& Heating,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-10-17 15:00 MDT,Yellowknife/ North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO413082,/tenders/as-when-plumbing-heating/ocds-v9mmex-GNWT1-09-SO413082/,2024-06-15 09:27 MDT
tender,2008-09,Public Works & Services,SO050465,Large Delivery Services & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-10-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050465,/tenders/large-delivery-services-small-office-moves/ocds-v9mmex-GNWT1-09-SO050465/,2024-06-15 09:27 MDT
tender,2008-09,Public Works & Services,SO412628,Delivery Services - Local Courier - Small,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-10-14 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412628,/tenders/delivery-services-local-courier-small/ocds-v9mmex-GNWT1-09-SO412628/,2024-06-15 09:27 MDT
tender,2008-09,Public Works & Services,SO050456,As and When Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-08-29 15:00 MDT,North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050456,/tenders/as-and-when-heavy-equipment-services/ocds-v9mmex-GNWT1-09-SO050456/,2024-06-15 09:27 MDT
tender,2008-09,Public Works & Services,SO411381,HP Printer Repair and Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-08-12 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411381,/tenders/hp-printer-repair-and-maintenance-services/ocds-v9mmex-GNWT1-09-SO411381/,2024-06-15 09:27 MDT
tender,2008-09,Public Works & Services,SO411235,Laboratory Analysis & Testing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-18 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411235,/tenders/laboratory-analysis-testing/ocds-v9mmex-GNWT1-09-SO411235/,2024-06-15 09:27 MDT
tender,2008-09,Public Works & Services,SO411417,"Vehicle Cleaning Services - Yellowknife, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-03 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411417,/tenders/vehicle-cleaning-services-yellowknife-nt/ocds-v9mmex-GNWT1-09-SO411417/,2024-06-15 09:27 MDT
tender,2008-09,Public Works & Services,SO410864,Tank Cleaning & Refurbishing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-20 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO410864,/tenders/tank-cleaning-refurbishing-services/ocds-v9mmex-GNWT1-09-SO410864/,2024-06-15 09:27 MDT
tender,2008-09,Public Works & Services,SO410846,Laboratory Analytical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-04-29 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO410846,/tenders/laboratory-analytical-services/ocds-v9mmex-GNWT1-09-SO410846/,2024-06-15 09:27 MDT
tender,2007-08,Public Works & Services,SO050371,As and When Carpentry,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-02-29 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050371,/tenders/as-and-when-carpentry/ocds-v9mmex-GNWT1-08-SO050371/,2024-06-15 09:27 MDT
tender,2007-08,Public Works & Services,SO409500,As and When Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-02-29 15:00 MST,North Slave Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409500,/tenders/as-and-when-electrical-services/ocds-v9mmex-GNWT1-08-SO409500/,2024-06-15 09:27 MDT
tender,2007-08,Public Works & Services,SO409558,As and When General Building Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-02-29 15:00 MST,Yellowknife North Slave Regional Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409558,/tenders/as-and-when-general-building-maintenance/ocds-v9mmex-GNWT1-08-SO409558/,2024-06-15 09:27 MDT
tender,2007-08,Public Works & Services,SO409507,As and When Glazier/ Door Hardware Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-02-29 15:00 MST,Yellowknife North Slave Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409507,/tenders/as-and-when-glazier-door-hardware-services/ocds-v9mmex-GNWT1-08-SO409507/,2024-06-15 09:27 MDT
tender,2007-08,Public Works & Services,SO409489,As and When Refrigeration/ Appliance Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-02-29 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409489,/tenders/as-and-when-refrigeration-appliance-repair/ocds-v9mmex-GNWT1-08-SO409489/,2024-06-15 09:27 MDT
tender,2007-08,Public Works & Services,SO050369,AS AND WHEN OVERHEAD DOOR SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-11-09 15:00 MST,AS AND WHEN OVERHEAD DOOR SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050369,/tenders/as-and-when-overhead-door-services/ocds-v9mmex-GNWT1-08-SO050369/,2024-06-15 09:27 MDT
tender,2007-08,Public Works & Services,SO408310,AS & WHEN Professional & Secure Records Disposal Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-10-30 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408310,/tenders/as-when-professional-secure-records-disposal-service/ocds-v9mmex-GNWT1-08-SO408310/,2024-06-15 09:27 MDT
tender,2007-08,Public Works & Services,SO050359,Heavy Equipment Services-As and When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-08-31 15:00 MDT,Heavy Equipment Services-As and When,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050359,/tenders/heavy-equipment-services-as-and-when/ocds-v9mmex-GNWT1-08-SO050359/,2024-06-15 09:27 MDT
tender,2007-08,Public Works & Services,SO400651,Provide Investigative and Inspection Structural Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Engineering Consulting,2007-07-12 15:00 MDT,Provide Investigative and Inspection Str,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO400651,/tenders/provide-investigative-and-inspection-structural-services/ocds-v9mmex-GNWT1-08-SO400651/,2024-06-15 09:27 MDT
tender,2007-08,Public Works & Services,SO906185,SOA Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-06-04 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO906185,/tenders/soa-survey-services/ocds-v9mmex-GNWT1-08-SO906185/,2024-06-15 09:27 MDT
tender,2007-08,Public Works & Services,SO406185,SOA Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Surveying/Mapping/Drafting,2007-06-04 15:00 MDT,SOA Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO406185,/tenders/soa-survey-services/ocds-v9mmex-GNWT1-08-SO406185/,2024-06-15 09:27 MDT
tender,2006-07,Public Works & Services,SO404928,Large Delivery Services & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-19 15:00 MDT,"YELLOWKNIFE, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO404928,/tenders/large-delivery-services-small-office-moves/ocds-v9mmex-GNWT1-07-SO404928/,2024-06-15 09:27 MDT
tender,2006-07,Public Works & Services,SO405611,Lutsel k'e Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Lutsel k'e Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405611,/tenders/lutsel-ke-electrical-services/ocds-v9mmex-GNWT1-08-SO405611/,2024-06-15 09:27 MDT
tender,2006-07,Public Works & Services,SO405677,Lutsel K'e Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Lutsel K'e Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405677,/tenders/lutsel-ke-electrical-services/ocds-v9mmex-GNWT1-08-SO405677/,2024-06-15 09:27 MDT
tender,2006-07,Public Works & Services,SO403911,AS & When Laboratory Analytical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-12-19 15:00 MST,Yelloknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO403911,/tenders/as-when-laboratory-analytical-services/ocds-v9mmex-GNWT1-07-SO403911/,2024-06-15 09:27 MDT
tender,2006-07,Public Works & Services,SO050263,As & When Carpentry Services Rae/Edzo,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-12-14 15:00 MST,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050263,/tenders/as-when-carpentry-services-raeedzo/ocds-v9mmex-GNWT1-07-SO050263/,2024-06-15 09:27 MDT
tender,2006-07,Public Works & Services,SO050265,As & When Plumbing and Heating Rae/Edzo,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-12-14 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050265,/tenders/as-when-plumbing-and-heating-raeedzo/ocds-v9mmex-GNWT1-07-SO050265/,2024-06-15 09:27 MDT
tender,2006-07,Public Works & Services,SO050264,As & When Electrical Services Rae/Edzo,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-12-14 15:00 MST,As & When Electrical Services Rae/Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050264,/tenders/as-when-electrical-services-raeedzo/ocds-v9mmex-GNWT1-07-SO050264/,2024-06-15 09:27 MDT
tender,2006-07,Public Works & Services,SO050261,Professional Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Painting/Decorating,2006-12-08 15:00 MST,Professional Painting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050261,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-07-SO050261/,2024-06-15 09:27 MDT
tender,2006-07,Public Works & Services,SO050262,Standby Generator Repair and Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2006-12-07 15:00 MST,Standby Generator Repair and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050262,/tenders/standby-generator-repair-and-maintenance/ocds-v9mmex-GNWT1-07-SO050262/,2024-06-15 09:27 MDT
tender,2006-07,Public Works & Services,SO403103,Custom Made Slatz Signs,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-10-24 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO403103,/tenders/custom-made-slatz-signs/ocds-v9mmex-GNWT1-07-SO403103/,2024-06-15 09:27 MDT
tender,2006-07,Public Works & Services,SO050255,"Plumbing, Heating and Gasfitting Services",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Heating Contractor,2006-10-20 15:00 MDT,"Plumbing, Heating and Gasfitting Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050255,/tenders/plumbing-heating-and-gasfitting-services/ocds-v9mmex-GNWT1-07-SO050255/,2024-06-15 09:27 MDT
tender,2006-07,Public Works & Services,SO403100,Photocopying and Bindery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2006-10-20 15:00 MDT,Photocopying and Bindery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO403100,/tenders/photocopying-and-bindery-services/ocds-v9mmex-GNWT1-07-SO403100/,2024-06-15 09:27 MDT
tender,2006-07,Public Works & Services,SO402758,CAT 6 Cable Installation Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-09-26 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO402758,/tenders/cat-6-cable-installation-services/ocds-v9mmex-GNWT1-07-SO402758/,2024-06-15 09:27 MDT
tender,2006-07,Public Works & Services,SO400366,Local Courier Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Local Courier/Delivery,2006-06-16 15:00 MDT,Local Courier Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400366,/tenders/local-courier-service/ocds-v9mmex-GNWT1-07-SO400366/,2024-06-15 09:27 MDT
tender,2005-06,Public Works & Services,SO050172,Refrigeration Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Refrigeration Services,2006-03-17 15:00 MST,Refrigeration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050172,/tenders/refrigeration-services/ocds-v9mmex-GNWT1-07-SO050172/,2024-06-15 09:27 MDT
tender,2005-06,Public Works & Services,SO050165,General Building Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-17 15:00 MST,General Building Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050165,/tenders/general-building-maintenance/ocds-v9mmex-GNWT1-07-SO050165/,2024-06-15 09:27 MDT
tender,2005-06,Public Works & Services,SO050168,Chain Link Fencing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fence Construction,2006-03-17 15:00 MST,Chain Link Fencing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050168,/tenders/chain-link-fencing-services/ocds-v9mmex-GNWT1-07-SO050168/,2024-06-15 09:27 MDT
tender,2005-06,Public Works & Services,SO050167,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-17 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050167,/tenders/electrical-services/ocds-v9mmex-GNWT1-07-SO050167/,2024-06-15 09:27 MDT
tender,2005-06,Public Works & Services,SO050166,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-17 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050166,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-SO050166/,2024-06-15 09:27 MDT
tender,2005-06,Public Works & Services,SO050171,Welding Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-17 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050171,/tenders/welding-services/ocds-v9mmex-GNWT1-06-SO050171/,2024-06-15 09:27 MDT
tender,2005-06,Public Works & Services,SO050169,Glazier Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Glass & Glazing,2006-03-17 15:00 MST,Glazier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050169,/tenders/glazier-services/ocds-v9mmex-GNWT1-07-SO050169/,2024-06-15 09:27 MDT
tender,2005-06,Public Works & Services,SO050170,Locksmith Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Locksmith,2006-03-17 15:00 MST,Locksmith Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050170,/tenders/locksmith-services/ocds-v9mmex-GNWT1-07-SO050170/,2024-06-15 09:27 MDT
tender,2005-06,Public Works & Services,SO050160,Overhead Door Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2005-10-27 15:00 MDT,Overhead Door Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050160,/tenders/overhead-door-services/ocds-v9mmex-GNWT1-06-SO050160/,2024-06-15 09:27 MDT
tender,2005-06,Public Works & Services,SO050145,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel - Yellowknife",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-09-09 15:00 MDT,"Delivery & Supply of Heating Fuel, Bulk",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050145,/tenders/delivery-supply-of-heating-fuel-bulk-gasoline-and-ls-diesel-yellowknife/ocds-v9mmex-GNWT1-06-SO050145/,2024-06-15 09:27 MDT
tender,2005-06,Public Works & Services,SO050146,Fuel - Cardlock for Yellowknife,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-09-09 15:00 MDT,Fuel - Cardlock for Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050146,/tenders/fuel-cardlock-for-yellowknife/ocds-v9mmex-GNWT1-06-SO050146/,2024-06-15 09:27 MDT
tender,2005-06,Public Works & Services,SO050147,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel - Rae Edzo",Cancelled,Tender for new Standing Offer,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-09-09 15:00 MDT,"Delivery & Supply of Heating Fuel, Bulk",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050147,/tenders/delivery-supply-of-heating-fuel-bulk-gasoline-and-ls-diesel-rae-edzo/ocds-v9mmex-GNWT1-06-SO050147/,2024-06-15 09:27 MDT
tender,2005-06,Public Works & Services,SO050151,Editing & Proofreading (Technical Documents) Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-08-31 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050151,/tenders/editing-proofreading-technical-documents-services/ocds-v9mmex-GNWT1-06-SO050151/,2024-06-15 09:27 MDT
tender,2005-06,Public Works & Services,SO050119,General Labour Services Rae Edzo,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-07-28 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050119,/tenders/general-labour-services-rae-edzo/ocds-v9mmex-GNWT1-06-SO050119/,2024-06-15 09:27 MDT
tender,2005-06,Public Works & Services,SO050144,Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2005-07-28 15:00 MDT,Heavy Equipment Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050144,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-06-SO050144/,2024-06-15 09:27 MDT
tender,2005-06,Public Works & Services,SO050120,Printers Repair & Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2005-05-24 15:00 MDT,Printers Repair & Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050120,/tenders/printers-repair-maintenance-services/ocds-v9mmex-GNWT1-06-SO050120/,2024-06-15 09:27 MDT
tender,2005-06,Public Works & Services,SO050135,Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-05-19 15:00 MDT,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050135,/tenders/survey-services/ocds-v9mmex-GNWT1-06-SO050135/,2024-06-15 09:27 MDT
tender,2005-06,Public Works & Services,SO050126,Survey Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-05-19 15:00 MDT,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050126,/tenders/survey-services/ocds-v9mmex-GNWT1-06-SO050126/,2024-06-15 09:27 MDT
tender,2005-06,Public Works & Services,SO050118,Polar Bear Business Cards,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2005-05-06 15:00 MDT,Polar Bear Business Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050118,/tenders/polar-bear-business-cards/ocds-v9mmex-GNWT1-06-SO050118/,2024-06-15 09:27 MDT
tender,2005-06,Public Works & Services,SO050113,Legislative Assembly Stationary,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2005-05-05 15:00 MDT,Legislative Assembly Stationary,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050113,/tenders/legislative-assembly-stationary/ocds-v9mmex-GNWT1-06-SO050113/,2024-06-15 09:27 MDT
tender,2004-05,Public Works & Services,SO050045,Large Delivery Service & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Local Courier/Delivery,2005-03-30 15:00 MST,Large Delivery Service & Small Office Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050045,/tenders/large-delivery-service-small-office-moves/ocds-v9mmex-GNWT1-06-SO050045/,2024-06-15 09:27 MDT
tender,2004-05,Public Works & Services,SO050124,Translation Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-02-18 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050124,/tenders/translation-services/ocds-v9mmex-GNWT1-05-SO050124/,2024-06-15 09:27 MDT
tender,2004-05,Public Works & Services,SO050017,Professional Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Painting/Decorating,2004-11-19 15:00 MST,Professional Painting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050017,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-05-SO050017/,2024-06-15 09:27 MDT
tender,2004-05,Public Works & Services,SO050012,Carpentry Services on an As and When Required Basis - Rae/Edzo NT,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-11-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050012,/tenders/carpentry-services-on-an-as-and-when-required-basis-raeedzo-nt/ocds-v9mmex-GNWT1-05-SO050012/,2024-06-15 09:27 MDT
tender,2004-05,Public Works & Services,SO050015,Electrical Services on an As and When Required Basis - Rae/Edzo NT,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-11-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050015,/tenders/electrical-services-on-an-as-and-when-required-basis-raeedzo-nt/ocds-v9mmex-GNWT1-05-SO050015/,2024-06-15 09:27 MDT
tender,2004-05,Public Works & Services,SO050014,"Plumbing, Heating & Gasfitting Services - Rae/Edzo NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-11-10 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050014,/tenders/plumbing-heating-gasfitting-services-raeedzo-nt/ocds-v9mmex-GNWT1-05-SO050014/,2024-06-15 09:27 MDT
tender,2004-05,Public Works & Services,SO050013,"PLUMBING, HEATING AND GASFITTING SERVICES",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2004-10-25 15:00 MDT,"PLUMBING, HEATING AND GASFITTING SERVICE",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050013,/tenders/plumbing-heating-and-gasfitting-services/ocds-v9mmex-GNWT1-05-SO050013/,2024-06-15 09:27 MDT
