model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902177,Replace/Upgrade of TRACR II System Host,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,Replace/Upgrade of TRACR II System Host,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902177,/tenders/replaceupgrade-of-tracr-ii-system-host/ocds-v9mmex-GNWT1-14-PO902177/,2024-06-18 03:40 MDT
tender,2013-14,Public Works & Services,PO438360,SOA Release SO421751 - Adobe CLP,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421751 - Adobe CLP,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO438360,/tenders/soa-release-so421751-adobe-clp/ocds-v9mmex-GNWT1-14-PO438360/,2024-06-18 03:40 MDT
tender,2014-15,NWT Housing Corporation,PO902255,SOA Release SO051043 - 24,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - 24,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PO902255,/tenders/soa-release-so051043-24/ocds-v9mmex-HC001-15-PO902255/,2024-06-18 03:40 MDT
tender,2014-15,Public Works & Services,PO446764,SOA Release SO442892 - Altiris Symantec,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO442892 - Altiris Symantec,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446764,/tenders/soa-release-so442892-altiris-symantec/ocds-v9mmex-GNWT1-15-PO446764/,2024-06-18 03:40 MDT
tender,2014-15,Public Works & Services,PO446985,SOA Release SO444370 - Symantec Mtce/Lic,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO444370 - Symantec Mtce/Lic,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO446985,/tenders/soa-release-so444370-symantec-mtcelic/ocds-v9mmex-GNWT1-15-PO446985/,2024-06-18 03:40 MDT
tender,2014-15,Public Works & Services,PO447021,SOA Release SO444370 - Symantec Mtce/Lic,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO444370 - Symantec Mtce/Lic,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO447021,/tenders/soa-release-so444370-symantec-mtcelic/ocds-v9mmex-GNWT1-15-PO447021/,2024-06-18 03:40 MDT
tender,2014-15,Public Works & Services,PO902312,SOA Release SO442892 - Altiris/Symantec,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO442892 - Altiris/Symantec,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO902312,/tenders/soa-release-so442892-altirissymantec/ocds-v9mmex-GNWT1-15-PO902312/,2024-06-18 03:40 MDT
tender,2014-15,Public Works & Services,PO446810,SOA Release SO051041 - Licensing - Micro,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Licensing - Micro,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO446810,/tenders/soa-release-so051041-licensing-micro/ocds-v9mmex-GNWT1-15-PO446810/,2024-06-18 03:40 MDT
tender,2014-15,Public Works & Services,PO902313,SOA Release SO051041 - Microsoft Licensi,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041 - Microsoft Licensi,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902313,/tenders/soa-release-so051041-microsoft-licensi/ocds-v9mmex-GNWT1-15-PO902313/,2024-06-18 03:40 MDT
tender,2014-15,Public Works & Services,PO445412,SOA Release SO051043 - Hardware - Stanto,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Hardware - Stanto,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445412,/tenders/soa-release-so051043-hardware-stanto/ocds-v9mmex-GNWT1-15-PO445412/,2024-06-18 03:40 MDT
tender,2014-15,Public Works & Services,PO445413,SOA Release SO051043 - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445413,/tenders/soa-release-so051043-computer-hardware/ocds-v9mmex-GNWT1-15-PO445413/,2024-06-18 03:40 MDT
tender,2014-15,Public Works & Services,PO445416,SOA Release SO051043 - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445416,/tenders/soa-release-so051043-computer-hardware/ocds-v9mmex-GNWT1-15-PO445416/,2024-06-18 03:40 MDT
tender,2014-15,Public Works & Services,PO445496,SOA Release SO051043 - Notebooks,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Notebooks,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445496,/tenders/soa-release-so051043-notebooks/ocds-v9mmex-GNWT1-15-PO445496/,2024-06-18 03:40 MDT
tender,2014-15,Public Works & Services,PO445497,SOA Release SO051043 - Notebooks,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Notebooks,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445497,/tenders/soa-release-so051043-notebooks/ocds-v9mmex-GNWT1-15-PO445497/,2024-06-18 03:40 MDT
tender,2014-15,Public Works & Services,PO445498,SOA Release SO051043 - Notebooks,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - Notebooks,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO445498,/tenders/soa-release-so051043-notebooks/ocds-v9mmex-GNWT1-15-PO445498/,2024-06-18 03:40 MDT
tender,2014-15,Public Works & Services,PO902301,SOA Release SO051043,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902301,/tenders/soa-release-so051043/ocds-v9mmex-GNWT1-15-PO902301/,2024-06-18 03:40 MDT
tender,2014-15,Public Works & Services,PO902302,SOA Release SO051043,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902302,/tenders/soa-release-so051043/ocds-v9mmex-GNWT1-15-PO902302/,2024-06-18 03:40 MDT
tender,2014-15,Public Works & Services,PO902303,SOA Release - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902303,/tenders/soa-release-computer-hardware/ocds-v9mmex-GNWT1-15-PO902303/,2024-06-18 03:40 MDT
tender,2014-15,Public Works & Services,PO902304,SOA Release - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902304,/tenders/soa-release-computer-hardware/ocds-v9mmex-GNWT1-15-PO902304/,2024-06-18 03:40 MDT
tender,2014-15,Public Works & Services,PO902305,SOA Release - Computer Hardware,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - Computer Hardware,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902305,/tenders/soa-release-computer-hardware/ocds-v9mmex-GNWT1-15-PO902305/,2024-06-18 03:40 MDT
tender,2014-15,Public Works & Services,PO902314,"SOA Release SO051043 - Deskyops SFF, Not",Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,"SOA Release SO051043 - Deskyops SFF, Not",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902314,/tenders/soa-release-so051043-deskyops-sff-not/ocds-v9mmex-GNWT1-15-PO902314/,2024-06-18 03:40 MDT
tender,2014-15,Public Works & Services,PO902315,"SOA Release SO051043 - Desktops SFF, Not",Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,"SOA Release SO051043 - Desktops SFF, Not",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO902315,/tenders/soa-release-so051043-desktops-sff-not/ocds-v9mmex-GNWT1-15-PO902315/,2024-06-18 03:40 MDT
tender,2014-15,Environment and Natural Resources,PO902250,SOA Release SO051043 - PC Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - PC Equipment,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO902250,/tenders/soa-release-so051043-pc-equipment/ocds-v9mmex-GNWT1-15-PO902250/,2024-06-18 03:40 MDT
