model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SO421179,"SOA Carpentry Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421179,/tenders/soa-carpentry-services-hay-river-area/ocds-v9mmex-GNWT1-11-SO421179/,2024-06-03 11:10 MDT
tender,2010-11,Public Works & Services,SO421171,"SOA Electrical Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421171,/tenders/soa-electrical-services-hay-river-area/ocds-v9mmex-GNWT1-11-SO421171/,2024-06-03 11:10 MDT
tender,2010-11,Public Works & Services,SO421184,SOA Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421184,/tenders/soa-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-11-SO421184/,2024-06-03 11:10 MDT
tender,2010-11,Public Works & Services,SO421183,SOA for Carpet & Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421183,/tenders/soa-for-carpet-resilient-flooring-services/ocds-v9mmex-GNWT1-11-SO421183/,2024-06-03 11:10 MDT
tender,2010-11,Public Works & Services,SO421182,SOA for Refrigeration & Air Conditioning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421182,/tenders/soa-for-refrigeration-air-conditioning-services/ocds-v9mmex-GNWT1-11-SO421182/,2024-06-03 11:10 MDT
tender,2010-11,Public Works & Services,SO421186,SOA Light Vehicle Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421186,/tenders/soa-light-vehicle-repair-services/ocds-v9mmex-GNWT1-11-SO421186/,2024-06-03 11:10 MDT
tender,2010-11,Public Works & Services,SO421177,SOA PLumbing Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421177,/tenders/soa-plumbing-services-hay-river-area/ocds-v9mmex-GNWT1-11-SO421177/,2024-06-03 11:10 MDT
tender,2010-11,Public Works & Services,SO421175,"SOA Plumbing Services, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421175,/tenders/soa-plumbing-services-hay-river-area/ocds-v9mmex-GNWT1-11-SO421175/,2024-06-03 11:10 MDT
tender,2010-11,Public Works & Services,SO421157,Supply of Wood Pellets,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-06-24 15:00 MDT,"Fort Smith, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO421157,/tenders/supply-of-wood-pellets/ocds-v9mmex-GNWT1-11-SO421157/,2024-06-03 11:10 MDT
tender,2009-10,Public Works & Services,SO418171,Hay River Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-09-29 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO418171,/tenders/hay-river-snow-removal/ocds-v9mmex-GNWT1-10-SO418171/,2024-06-03 11:10 MDT
tender,2009-10,Public Works & Services,SO050562,Hay River Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-15 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050562,/tenders/hay-river-painting-services/ocds-v9mmex-GNWT1-10-SO050562/,2024-06-03 11:10 MDT
tender,2009-10,Public Works & Services,SO050549,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-05-15 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO050549,/tenders/painting-services/ocds-v9mmex-GNWT1-10-SO050549/,2024-06-03 11:10 MDT
tender,2008-09,Public Works & Services,SO050506,Hay River Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050506,/tenders/hay-river-carpentry-services/ocds-v9mmex-GNWT1-09-SO050506/,2024-06-03 11:10 MDT
tender,2008-09,Public Works & Services,SO050545,Hay River Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050545,/tenders/hay-river-carpentry-services/ocds-v9mmex-GNWT1-09-SO050545/,2024-06-03 11:10 MDT
tender,2008-09,Public Works & Services,SO050504,Hay River Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050504,/tenders/hay-river-electrical-services/ocds-v9mmex-GNWT1-09-SO050504/,2024-06-03 11:10 MDT
tender,2008-09,Public Works & Services,SO050542,Hay River Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050542,/tenders/hay-river-electrical-services/ocds-v9mmex-GNWT1-09-SO050542/,2024-06-03 11:10 MDT
tender,2008-09,Public Works & Services,SO050509,Hay River Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050509,/tenders/hay-river-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-09-SO050509/,2024-06-03 11:10 MDT
tender,2008-09,Public Works & Services,SO050548,Hay River Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050548,/tenders/hay-river-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-09-SO050548/,2024-06-03 11:10 MDT
tender,2008-09,Public Works & Services,SO050513,Hay River Light Vehicle Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050513,/tenders/hay-river-light-vehicle-repair-services/ocds-v9mmex-GNWT1-09-SO050513/,2024-06-03 11:10 MDT
tender,2008-09,Public Works & Services,SO050505,Hay River Plumbing and Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050505,/tenders/hay-river-plumbing-and-heating-services/ocds-v9mmex-GNWT1-09-SO050505/,2024-06-03 11:10 MDT
tender,2008-09,Public Works & Services,SO050543,Hay River Plumbing and Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050543,/tenders/hay-river-plumbing-and-heating-services/ocds-v9mmex-GNWT1-09-SO050543/,2024-06-03 11:10 MDT
tender,2008-09,Public Works & Services,SO050544,Hay River Plumbing and Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050544,/tenders/hay-river-plumbing-and-heating-services/ocds-v9mmex-GNWT1-09-SO050544/,2024-06-03 11:10 MDT
tender,2008-09,Public Works & Services,SO050507,Hay River Refrigeration and Air Conditioning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050507,/tenders/hay-river-refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-09-SO050507/,2024-06-03 11:10 MDT
tender,2008-09,Public Works & Services,SO050508,HayRiver Carpet & Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-19 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050508,/tenders/hayriver-carpet-resilient-flooring-services/ocds-v9mmex-GNWT1-09-SO050508/,2024-06-03 11:10 MDT
tender,2008-09,Public Works & Services,SO050462,Hay River Pedestrian Walkway Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050462,/tenders/hay-river-pedestrian-walkway-snow-removal/ocds-v9mmex-GNWT1-09-SO050462/,2024-06-03 11:10 MDT
tender,2008-09,Public Works & Services,SO050497,Snow Removal-Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Hay river,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050497,/tenders/snow-removal-hay-river/ocds-v9mmex-GNWT1-09-SO050497/,2024-06-03 11:10 MDT
tender,2008-09,Public Works & Services,SO412974,Snow Removal-Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412974,/tenders/snow-removal-hay-river/ocds-v9mmex-GNWT1-09-SO412974/,2024-06-03 11:10 MDT
tender,2008-09,Public Works & Services,SO409900,Heating Fuel Oil on Scheduled and As & When Basis for Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-04-03 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO409900,/tenders/heating-fuel-oil-on-scheduled-and-as-when-basis-for-hay-river/ocds-v9mmex-GNWT1-09-SO409900/,2024-06-03 11:10 MDT
tender,2007-08,Public Works & Services,SO410000,As & When Building Glass Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410000,/tenders/as-when-building-glass-services/ocds-v9mmex-GNWT1-08-SO410000/,2024-06-03 11:10 MDT
tender,2007-08,Public Works & Services,SO409998,As & When Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay RIver,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409998,/tenders/as-when-carpentry-services/ocds-v9mmex-GNWT1-08-SO409998/,2024-06-03 11:10 MDT
tender,2007-08,Public Works & Services,SO410002,As & When Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410002,/tenders/as-when-carpetresilient-flooring-services/ocds-v9mmex-GNWT1-08-SO410002/,2024-06-03 11:10 MDT
tender,2007-08,Public Works & Services,SO410004,As & When Fencing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410004,/tenders/as-when-fencing-services/ocds-v9mmex-GNWT1-08-SO410004/,2024-06-03 11:10 MDT
tender,2007-08,Public Works & Services,SO410003,As & When Fire Extinguisher Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410003,/tenders/as-when-fire-extinguisher-services/ocds-v9mmex-GNWT1-08-SO410003/,2024-06-03 11:10 MDT
tender,2007-08,Public Works & Services,SO410007,As & When Light Vehicle Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410007,/tenders/as-when-light-vehicle-repairs/ocds-v9mmex-GNWT1-08-SO410007/,2024-06-03 11:10 MDT
tender,2007-08,Public Works & Services,SO409997,As & When Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409997,/tenders/as-when-painting-services/ocds-v9mmex-GNWT1-08-SO409997/,2024-06-03 11:10 MDT
tender,2007-08,Public Works & Services,SO410005,As & When Pipe Insulation Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410005,/tenders/as-when-pipe-insulation-services/ocds-v9mmex-GNWT1-08-SO410005/,2024-06-03 11:10 MDT
tender,2007-08,Public Works & Services,SO409994,As & When Plumbing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409994,/tenders/as-when-plumbing-services/ocds-v9mmex-GNWT1-08-SO409994/,2024-06-03 11:10 MDT
tender,2007-08,Public Works & Services,SO409995,As & When Refrigeration & Air Conditioning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409995,/tenders/as-when-refrigeration-air-conditioning-services/ocds-v9mmex-GNWT1-08-SO409995/,2024-06-03 11:10 MDT
tender,2007-08,Public Works & Services,SO409993,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409993,/tenders/electrical-services/ocds-v9mmex-GNWT1-08-SO409993/,2024-06-03 11:10 MDT
tender,2007-08,Public Works & Services,SO408221,Snow Removal - Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2007-09-28 15:00 MDT,Snow Removal - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO408221,/tenders/snow-removal-hay-river/ocds-v9mmex-GNWT1-08-SO408221/,2024-06-03 11:10 MDT
tender,2006-07,Public Works & Services,SO405595,Annual Fire Extinguisher Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fire Equipment Testing,2007-03-31 15:00 MDT,Annual Fire Extinguisher Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405595,/tenders/annual-fire-extinguisher-services/ocds-v9mmex-GNWT1-08-SO405595/,2024-06-03 11:10 MDT
tender,2006-07,Public Works & Services,SO405585,Light Vehicle Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2007-03-09 15:00 MST,Light Vehicle Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405585,/tenders/light-vehicle-services/ocds-v9mmex-GNWT1-08-SO405585/,2024-06-03 11:10 MDT
tender,2006-07,Public Works & Services,SO405600,Plumbing & Heating Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2007-03-09 15:00 MST,Plumbing & Heating Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405600,/tenders/plumbing-heating-services/ocds-v9mmex-GNWT1-08-SO405600/,2024-06-03 11:10 MDT
tender,2006-07,Public Works & Services,SO405596,Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Floor Covering,2007-03-09 15:00 MST,Carpet/Resilient Flooring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405596,/tenders/carpetresilient-flooring-services/ocds-v9mmex-GNWT1-08-SO405596/,2024-06-03 11:10 MDT
tender,2006-07,Public Works & Services,SO405607,Fencing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fence Construction,2007-03-09 15:00 MST,Fencing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405607,/tenders/fencing-services/ocds-v9mmex-GNWT1-08-SO405607/,2024-06-03 11:10 MDT
tender,2006-07,Public Works & Services,SO405604,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fence Construction,2007-03-09 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405604,/tenders/carpentry-services/ocds-v9mmex-GNWT1-08-SO405604/,2024-06-03 11:10 MDT
tender,2006-07,Public Works & Services,SO405605,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-09 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405605,/tenders/carpentry-services/ocds-v9mmex-GNWT1-08-SO405605/,2024-06-03 11:10 MDT
tender,2006-07,Public Works & Services,SO405306,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405306,/tenders/electrical-services/ocds-v9mmex-GNWT1-08-SO405306/,2024-06-03 11:10 MDT
tender,2006-07,Public Works & Services,SO405603,Refrigeration & Air Conditioning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Refrigeration Services,2007-03-09 15:00 MST,Refrigeration & Air Conditioning Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405603,/tenders/refrigeration-air-conditioning-services/ocds-v9mmex-GNWT1-08-SO405603/,2024-06-03 11:10 MDT
tender,2006-07,Public Works & Services,SO403305,Snow Removal - Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2006-10-13 15:00 MDT,Snow Removal - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO403305,/tenders/snow-removal-hay-river/ocds-v9mmex-GNWT1-07-SO403305/,2024-06-03 11:10 MDT
tender,2006-07,Public Works & Services,SO400613,Cardlock Gasoline - Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-05-05 15:00 MDT,Cardlock Gasoline - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400613,/tenders/cardlock-gasoline-hay-river/ocds-v9mmex-GNWT1-07-SO400613/,2024-06-03 11:10 MDT
tender,2005-06,Public Works & Services,SO400574,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-24 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400574,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-SO400574/,2024-06-03 11:10 MDT
tender,2005-06,Public Works & Services,SO400580,Fire Extinguisher Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fire Equipment Testing,2006-03-24 15:00 MST,Fire Extinguisher Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400580,/tenders/fire-extinguisher-services/ocds-v9mmex-GNWT1-07-SO400580/,2024-06-03 11:10 MDT
tender,2005-06,Public Works & Services,SO400562,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400562,/tenders/electrical-services/ocds-v9mmex-GNWT1-07-SO400562/,2024-06-03 11:10 MDT
tender,2005-06,Public Works & Services,SO400566,Plumbing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2006-03-24 15:00 MST,Plumbing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400566,/tenders/plumbing-services/ocds-v9mmex-GNWT1-07-SO400566/,2024-06-03 11:10 MDT
tender,2005-06,Public Works & Services,SO400573,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Painting/Decorating,2006-03-24 15:00 MST,Painting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400573,/tenders/painting-services/ocds-v9mmex-GNWT1-07-SO400573/,2024-06-03 11:10 MDT
tender,2005-06,Public Works & Services,SO400588,Light Vehicle Bodywork Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2006-03-24 15:00 MST,Light Vehicle Bodywork Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400588,/tenders/light-vehicle-bodywork-services/ocds-v9mmex-GNWT1-07-SO400588/,2024-06-03 11:10 MDT
tender,2005-06,Public Works & Services,SO400583,Pipe Insulation Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Insulation Contractor,2006-03-24 15:00 MST,Pipe Insulation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400583,/tenders/pipe-insulation-services/ocds-v9mmex-GNWT1-07-SO400583/,2024-06-03 11:10 MDT
tender,2005-06,Public Works & Services,SO400560,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400560,/tenders/electrical-services/ocds-v9mmex-GNWT1-07-SO400560/,2024-06-03 11:10 MDT
tender,2005-06,Public Works & Services,SO400564,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400564,/tenders/electrical-services/ocds-v9mmex-GNWT1-06-SO400564/,2024-06-03 11:10 MDT
tender,2005-06,Public Works & Services,SO400585,Light Vehicle Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2006-03-24 15:00 MST,Light Vehicle Repair Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400585,/tenders/light-vehicle-repair-services/ocds-v9mmex-GNWT1-07-SO400585/,2024-06-03 11:10 MDT
tender,2005-06,Public Works & Services,SO400577,Building Glass Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Glass & Glazing,2006-03-24 15:00 MST,Building Glass Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400577,/tenders/building-glass-services/ocds-v9mmex-GNWT1-07-SO400577/,2024-06-03 11:10 MDT
tender,2005-06,Public Works & Services,SO400565,Plumbing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2006-03-24 15:00 MST,Plumbing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400565,/tenders/plumbing-services/ocds-v9mmex-GNWT1-07-SO400565/,2024-06-03 11:10 MDT
tender,2005-06,Public Works & Services,SO400563,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400563,/tenders/electrical-services/ocds-v9mmex-GNWT1-07-SO400563/,2024-06-03 11:10 MDT
tender,2005-06,Public Works & Services,SO400576,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-24 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400576,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-SO400576/,2024-06-03 11:10 MDT
tender,2005-06,Public Works & Services,SO400594,Building Check Services (Ft.Providence),Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Building Check Services (Ft.Providence),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400594,/tenders/building-check-services-ftprovidence/ocds-v9mmex-GNWT1-07-SO400594/,2024-06-03 11:10 MDT
tender,2005-06,Public Works & Services,SO400561,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400561,/tenders/electrical-services/ocds-v9mmex-GNWT1-07-SO400561/,2024-06-03 11:10 MDT
tender,2005-06,Public Works & Services,SO400571,Refridgeration & Air Conditioning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Refrigeration Services,2006-03-24 15:00 MST,Refridgeration & Air Conditioning Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400571,/tenders/refridgeration-air-conditioning-services/ocds-v9mmex-GNWT1-07-SO400571/,2024-06-03 11:10 MDT
tender,2005-06,Public Works & Services,SO400591,Tire Repair/Replace Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2006-03-24 15:00 MST,Tire Repair/Replace Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400591,/tenders/tire-repairreplace-service/ocds-v9mmex-GNWT1-07-SO400591/,2024-06-03 11:10 MDT
tender,2005-06,Public Works & Services,SO400578,Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Floor Covering,2006-03-24 15:00 MST,Carpet/Resilient Flooring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400578,/tenders/carpetresilient-flooring-services/ocds-v9mmex-GNWT1-07-SO400578/,2024-06-03 11:10 MDT
tender,2005-06,Public Works & Services,SO400582,Fencing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fence Construction,2006-03-24 15:00 MST,Fencing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400582,/tenders/fencing-services/ocds-v9mmex-GNWT1-07-SO400582/,2024-06-03 11:10 MDT
tender,2005-06,Public Works & Services,SO400593,Equipment & Operator (Bobcat) Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Landscaping/Agricultural,2006-03-24 15:00 MST,Equipment & Operator (Bobcat) Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400593,/tenders/equipment-operator-bobcat-services/ocds-v9mmex-GNWT1-07-SO400593/,2024-06-03 11:10 MDT
tender,2005-06,Public Works & Services,SO050148,"Delivery & Supply of Heating Fuel, Bulk Gasoline and LS Diesel Hay River & Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Fuel Distribution/Utility Services,2005-09-09 15:00 MDT,"Delivery & Supply of Heating Fuel, Bulk",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050148,/tenders/delivery-supply-of-heating-fuel-bulk-gasoline-and-ls-diesel-hay-river-area/ocds-v9mmex-GNWT1-06-SO050148/,2024-06-03 11:10 MDT
