model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Health and Social Services,PM007372,"1,500 English Copyright Books: 'Do I Nee",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"1,500 English Copyright Books: 'Do I Nee",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007372,/tenders/1500-english-copyright-books-do-i-nee/ocds-v9mmex-GNWT1-09-PM007372/,2024-05-20 14:13 MDT
tender,2011-12,Environment and Natural Resources,PM012667,10' X 28' Skidded Shelter,Awarded,Sole Source,Direct,Goods,NMP / Industrial Modular Structures,,10' X 28' Skidded Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012667,/tenders/10-x-28-skidded-shelter/ocds-v9mmex-GNWT1-12-PM012667/,2024-05-20 14:13 MDT
tender,2010-11,Transportation,PO901488,10/11 Coarse Bulk Salt - North Slave Reg,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,10/11 Coarse Bulk Salt - North Slave Reg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901488,/tenders/1011-coarse-bulk-salt-north-slave-reg/ocds-v9mmex-GNWT1-11-PO901488/,2024-05-20 14:13 MDT
tender,2012-13,Environment and Natural Resources,PM013500,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013500,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013500/,2024-05-20 14:13 MDT
tender,2012-13,Environment and Natural Resources,PM013831,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013831,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013831/,2024-05-20 14:13 MDT
tender,2006-07,Transportation,PO900727,10MM Crush - YK Maintenance Garage,Awarded,Sole Source,Direct,Goods,Raw Materials,,10MM Crush - YK Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900727,/tenders/10mm-crush-yk-maintenance-garage/ocds-v9mmex-GNWT1-07-PO900727/,2024-05-20 14:13 MDT
tender,2011-12,Transportation,PO901720,11/12 Coarse Bulk Salt - North Slave,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,11/12 Coarse Bulk Salt - North Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901720,/tenders/1112-coarse-bulk-salt-north-slave/ocds-v9mmex-GNWT1-12-PO901720/,2024-05-20 14:13 MDT
tender,2011-12,Transportation,SC793429,"11/12 Eqmt Rental (Hwy 3, KM 239-338.9)",Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,"11/12 Eqmt Rental (Hwy 3, KM 239-338.9)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793429,/tenders/1112-eqmt-rental-hwy-3-km-239-3389/ocds-v9mmex-GNWT1-12-SC793429/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PO442898,140 DRUMS OF JET A FOR NORTH SLAVE,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR NORTH SLAVE,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442898,/tenders/140-drums-of-jet-a-for-north-slave/ocds-v9mmex-GNWT1-15-PO442898/,2024-05-20 14:13 MDT
tender,2012-13,Environment and Natural Resources,PM013778,140 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013778,/tenders/140-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013778/,2024-05-20 14:13 MDT
tender,2014-15,Transportation,PO442036,2 Fire Trucks,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2 Fire Trucks,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442036,/tenders/2-fire-trucks/ocds-v9mmex-GNWT1-15-PO442036/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PO443046,20 Drums Unleaded Gas - UN1203 and 200 D,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,20 Drums Unleaded Gas - UN1203 and 200 D,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443046,/tenders/20-drums-unleaded-gas-un1203-and-200-d/ocds-v9mmex-GNWT1-15-PO443046/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,PO443336,200 Drums of JETA Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,200 Drums of JETA Fuel,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443336,/tenders/200-drums-of-jeta-fuel/ocds-v9mmex-GNWT1-15-PO443336/,2024-05-20 14:13 MDT
tender,2004-05,Assembly,PM000991,2003/04 Annual Report - Languages Commis,Awarded,Sole Source,Direct,Services,Printing/Production,,2003/04 Annual Report - Languages Commis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000991,/tenders/200304-annual-report-languages-commis/ocds-v9mmex-GNWT1-05-PM000991/,2024-05-20 14:13 MDT
tender,2004-05,Transportation,SC790186,2004 Customer Satisfaction & Benchmarkin,Awarded,Sole Source,Direct,Services,Marketing Consulting,,2004 Customer Satisfaction & Benchmarkin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790186,/tenders/2004-customer-satisfaction-benchmarkin/ocds-v9mmex-GNWT1-05-SC790186/,2024-05-20 14:13 MDT
tender,2004-05,Transportation,SC790077,2004/2005 Survey Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,2004/2005 Survey Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790077,/tenders/20042005-survey-equipment-rental/ocds-v9mmex-GNWT1-05-SC790077/,2024-05-20 14:13 MDT
tender,2005-06,Transportation,SC790573,2005 Crack Sealing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,2005 Crack Sealing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790573,/tenders/2005-crack-sealing/ocds-v9mmex-GNWT1-06-SC790573/,2024-05-20 14:13 MDT
tender,2004-05,NWT Housing Corporation,PM001256,2005 Software Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,2005 Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001256,/tenders/2005-software-upgrade/ocds-v9mmex-HC001-05-PM001256/,2024-05-20 14:13 MDT
tender,2005-06,NWT Housing Corporation,PM001480,2005 Supply of Factory Built Housing Units,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-04-20 15:00 MDT,Various Communites in the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001480,/tenders/2005-supply-of-factory-built-housing-units/ocds-v9mmex-HC001-06-PM001480/,2024-05-20 14:13 MDT
tender,2004-05,NWT Housing Corporation,PM001050,2005 Upgrade for AutoCad,Awarded,Sole Source,Direct,Goods,Computer Equipment,,2005 Upgrade for AutoCad,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001050,/tenders/2005-upgrade-for-autocad/ocds-v9mmex-HC001-05-PM001050/,2024-05-20 14:13 MDT
tender,2006-07,Assembly,PM003321,2005/2006 Retiring Allowance Audit,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,2005/2006 Retiring Allowance Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003321,/tenders/20052006-retiring-allowance-audit/ocds-v9mmex-GNWT1-07-PM003321/,2024-05-20 14:13 MDT
tender,2006-07,Transportation,SC790942,2005Expedition Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,2005Expedition Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790942,/tenders/2005expedition-rental/ocds-v9mmex-GNWT1-07-SC790942/,2024-05-20 14:13 MDT
tender,2007-08,Environment and Natural Resources,PM005125,2006 Bathurst Calving Ground Survey,Awarded,Sole Source,Direct,Services,Record Management,,2006 Bathurst Calving Ground Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005125,/tenders/2006-bathurst-calving-ground-survey/ocds-v9mmex-GNWT1-08-PM005125/,2024-05-20 14:13 MDT
tender,2005-06,Environment and Natural Resources,PM002874,2006-2007 Wildlife Tags,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,2006-2007 Wildlife Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002874,/tenders/2006-2007-wildlife-tags/ocds-v9mmex-GNWT1-06-PM002874/,2024-05-20 14:13 MDT
tender,2006-07,Assembly,PM004210,2007 Toyota Highlander Hybrid Vehicle,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,2007 Toyota Highlander Hybrid Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004210,/tenders/2007-toyota-highlander-hybrid-vehicle/ocds-v9mmex-GNWT1-07-PM004210/,2024-05-20 14:13 MDT
tender,2009-10,Environment and Natural Resources,PM008895,2007/2008 Calving Distribution Report,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,2007/2008 Calving Distribution Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008895,/tenders/20072008-calving-distribution-report/ocds-v9mmex-GNWT1-10-PM008895/,2024-05-20 14:13 MDT
tender,2009-10,Justice,PM009361,2008 Annual Statutes Printing,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,2008 Annual Statutes Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009361,/tenders/2008-annual-statutes-printing/ocds-v9mmex-GNWT1-10-PM009361/,2024-05-20 14:13 MDT
tender,2008-09,Assembly,PM006732,2008 Capital Site Maintenance Program,Awarded,Sole Source,Direct,Services,Engineering Consulting,,2008 Capital Site Maintenance Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006732,/tenders/2008-capital-site-maintenance-program/ocds-v9mmex-GNWT1-09-PM006732/,2024-05-20 14:13 MDT
tender,2011-12,Transportation,PO901766,2008 Ford 350 Crew Cab 4WD Diesel - Leas,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2008 Ford 350 Crew Cab 4WD Diesel - Leas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901766,/tenders/2008-ford-350-crew-cab-4wd-diesel-leas/ocds-v9mmex-GNWT1-12-PO901766/,2024-05-20 14:13 MDT
tender,2008-09,Transportation,SC792062,2008 Ford F150 Lease - Hwy Ops,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,2008 Ford F150 Lease - Hwy Ops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792062,/tenders/2008-ford-f150-lease-hwy-ops/ocds-v9mmex-GNWT1-09-SC792062/,2024-05-20 14:13 MDT
tender,2007-08,Transportation,SC791727,2008 Ford F350 Lease - Hwy Ops.,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,2008 Ford F350 Lease - Hwy Ops.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791727,/tenders/2008-ford-f350-lease-hwy-ops/ocds-v9mmex-GNWT1-08-SC791727/,2024-05-20 14:13 MDT
tender,2011-12,Transportation,PO901600,2008 Ford F350 Repairs,Awarded,Sole Source,Direct,Services,General Contracting,,2008 Ford F350 Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901600,/tenders/2008-ford-f350-repairs/ocds-v9mmex-GNWT1-12-PO901600/,2024-05-20 14:13 MDT
tender,2014-15,Lands,PM017167,2008 Ford Vehicle Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,2008 Ford Vehicle Maintenance,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PM017167,/tenders/2008-ford-vehicle-maintenance/ocds-v9mmex-GNWT1-15-PM017167/,2024-05-20 14:13 MDT
tender,2009-10,Transportation,SC792386,2009 AOM Surveys - OHA,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 AOM Surveys - OHA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792386,/tenders/2009-aom-surveys-oha/ocds-v9mmex-GNWT1-10-SC792386/,2024-05-20 14:13 MDT
tender,2009-10,Transportation,SC792391,2009 AOM Surveys - SAS,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 AOM Surveys - SAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792391,/tenders/2009-aom-surveys-sas/ocds-v9mmex-GNWT1-10-SC792391/,2024-05-20 14:13 MDT
tender,2009-10,Environment and Natural Resources,PM007921,2009 Bathurst Calving Ground Survey Aeri,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,2009 Bathurst Calving Ground Survey Aeri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007921,/tenders/2009-bathurst-calving-ground-survey-aeri/ocds-v9mmex-GNWT1-10-PM007921/,2024-05-20 14:13 MDT
tender,2008-09,NWT Housing Corporation,PM008516,2009 Calendars,Awarded,SOA Release,Selective (Prequalified),Goods,Advertising Equipment,,2009 Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008516,/tenders/2009-calendars/ocds-v9mmex-HC001-09-PM008516/,2024-05-20 14:13 MDT
tender,2009-10,Assembly,PM008113,2009 Capital Site Paving Program,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2009 Capital Site Paving Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008113,/tenders/2009-capital-site-paving-program/ocds-v9mmex-GNWT1-10-PM008113/,2024-05-20 14:13 MDT
tender,2009-10,Municipal and Community Affairs,PM009249,"2009 Industrial Assessment - Diavik, BHP",Awarded,Sole Source,Direct,Services,Property Appraiser,,"2009 Industrial Assessment - Diavik, BHP",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009249,/tenders/2009-industrial-assessment-diavik-bhp/ocds-v9mmex-GNWT1-10-PM009249/,2024-05-20 14:13 MDT
tender,2014-15,Environment and Natural Resources,SC444704,2009 Nature Journal Reprint,Awarded,SOA Release,Selective (Prequalified),Services,Document Reproduction,,2009 Nature Journal Reprint,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC444704,/tenders/2009-nature-journal-reprint/ocds-v9mmex-GNWT1-15-SC444704/,2024-05-20 14:13 MDT
tender,2009-10,Transportation,SC792389,2009 Tulita Legal Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2009 Tulita Legal Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792389,/tenders/2009-tulita-legal-survey/ocds-v9mmex-GNWT1-10-SC792389/,2024-05-20 14:13 MDT
tender,2010-11,"Education, Culture and Employment",PM012064,2009-2010 Apprenticeship & Occupational,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs Equipment & Supplies,,2009-2010 Apprenticeship & Occupational,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012064,/tenders/2009-2010-apprenticeship-occupational/ocds-v9mmex-GNWT1-11-PM012064/,2024-05-20 14:13 MDT
tender,2009-10,NWT Housing Corporation,PM010539,2009/2010 Computer Support,Awarded,SOA Release,Selective (Prequalified),Services,Computers Training,,2009/2010 Computer Support,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010539,/tenders/20092010-computer-support/ocds-v9mmex-HC001-10-PM010539/,2024-05-20 14:13 MDT
tender,2009-10,NWT Housing Corporation,PM010540,2009/2010 Program Manual Binders - Prin,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,2009/2010 Program Manual Binders - Prin,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010540,/tenders/20092010-program-manual-binders-prin/ocds-v9mmex-HC001-10-PM010540/,2024-05-20 14:13 MDT
tender,2009-10,NWT Housing Corporation,PM010538,2009/2010 Support Service for Computers,Awarded,SOA Release,Selective (Prequalified),Services,Computers Training,,2009/2010 Support Service for Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010538,/tenders/20092010-support-service-for-computers/ocds-v9mmex-HC001-10-PM010538/,2024-05-20 14:13 MDT
tender,2009-10,NWT Housing Corporation,PM010537,2009/2010 Waste Paper Management,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,2009/2010 Waste Paper Management,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010537,/tenders/20092010-waste-paper-management/ocds-v9mmex-HC001-10-PM010537/,2024-05-20 14:13 MDT
tender,2010-11,Environment and Natural Resources,PM010061,2010 Ahiak Caribou Dist. Survey-Design &,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2010 Ahiak Caribou Dist. Survey-Design &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010061,/tenders/2010-ahiak-caribou-dist-survey-design/ocds-v9mmex-GNWT1-11-PM010061/,2024-05-20 14:13 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010861,2010 BIP/CRRS Changes,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,2010 BIP/CRRS Changes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010861,/tenders/2010-bipcrrs-changes/ocds-v9mmex-GNWT1-11-PM010861/,2024-05-20 14:13 MDT
tender,2010-11,Justice,PM009655,2010 Case Management Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,2010 Case Management Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009655,/tenders/2010-case-management-conference/ocds-v9mmex-GNWT1-11-PM009655/,2024-05-20 14:13 MDT
tender,2006-07,Municipal and Community Affairs,PM003171,2010 Opportunities Strategy,Awarded,Sole Source,Direct,Services,Research Services,,2010 Opportunities Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003171,/tenders/2010-opportunities-strategy/ocds-v9mmex-GNWT1-07-PM003171/,2024-05-20 14:13 MDT
tender,2009-10,Environment and Natural Resources,PM008476,2010 Species At Risk Publication,Awarded,Sole Source,Direct,Services,Printing/Production,,2010 Species At Risk Publication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008476,/tenders/2010-species-at-risk-publication/ocds-v9mmex-GNWT1-10-PM008476/,2024-05-20 14:13 MDT
tender,2009-10,Environment and Natural Resources,PM009420,2010 Winter Road Monitoring Services,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2010 Winter Road Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009420,/tenders/2010-winter-road-monitoring-services/ocds-v9mmex-GNWT1-10-PM009420/,2024-05-20 14:13 MDT
tender,2010-11,Transportation,SC792978,2010-2011 APMS Annual Software Support a,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,2010-2011 APMS Annual Software Support a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792978,/tenders/2010-2011-apms-annual-software-support-a/ocds-v9mmex-GNWT1-11-SC792978/,2024-05-20 14:13 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009910,2010-2011 CRRS & BIP System Support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,2010-2011 CRRS & BIP System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009910,/tenders/2010-2011-crrs-bip-system-support/ocds-v9mmex-GNWT1-11-PM009910/,2024-05-20 14:13 MDT
tender,2009-10,Environment and Natural Resources,PM009644,2010-2011 Dr DAS Software Maintenance an,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2010-2011 Dr DAS Software Maintenance an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009644,/tenders/2010-2011-dr-das-software-maintenance-an/ocds-v9mmex-GNWT1-10-PM009644/,2024-05-20 14:13 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011002,2010-2011 Energy Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2010-2011 Energy Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011002,/tenders/2010-2011-energy-consulting-services/ocds-v9mmex-GNWT1-11-PM011002/,2024-05-20 14:13 MDT
tender,2010-11,Environment and Natural Resources,PM010652,2010-2011 Mackenzie Wood Bison Disease T,Awarded,Sole Source,Direct,Services,Technical Services,,2010-2011 Mackenzie Wood Bison Disease T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010652,/tenders/2010-2011-mackenzie-wood-bison-disease-t/ocds-v9mmex-GNWT1-11-PM010652/,2024-05-20 14:13 MDT
tender,2009-10,Environment and Natural Resources,PM009849,2010-2011 Oracle Software License & Supp,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,2010-2011 Oracle Software License & Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009849,/tenders/2010-2011-oracle-software-license-supp/ocds-v9mmex-GNWT1-10-PM009849/,2024-05-20 14:13 MDT
tender,2010-11,Environment and Natural Resources,PM010056,2010-2011 Renewable Energy Projects,Awarded,SOA Release,Selective (Prequalified),Services,Socio-Economic Consulting,,2010-2011 Renewable Energy Projects,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010056,/tenders/2010-2011-renewable-energy-projects/ocds-v9mmex-GNWT1-11-PM010056/,2024-05-20 14:13 MDT
tender,2010-11,Environment and Natural Resources,PM011355,2010-2011 Satellite Collar Data - Animal,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2010-2011 Satellite Collar Data - Animal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011355,/tenders/2010-2011-satellite-collar-data-animal/ocds-v9mmex-GNWT1-11-PM011355/,2024-05-20 14:13 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009791,2010-2011 Software License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2010-2011 Software License & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009791,/tenders/2010-2011-software-license-support/ocds-v9mmex-GNWT1-11-PM009791/,2024-05-20 14:13 MDT
tender,2010-11,NWT Housing Corporation,PM012086,2010-2011 Supply Ship & Erect - 1 - 2 B,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 1 - 2 B,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012086,/tenders/2010-2011-supply-ship-erect-1-2-b/ocds-v9mmex-HC001-11-PM012086/,2024-05-20 14:13 MDT
tender,2010-11,NWT Housing Corporation,PM012082,2010-2011 Supply Ship & Erect - 1 - 3 Be,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 1 - 3 Be,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012082,/tenders/2010-2011-supply-ship-erect-1-3-be/ocds-v9mmex-HC001-11-PM012082/,2024-05-20 14:13 MDT
tender,2010-11,NWT Housing Corporation,PM012077,2010-2011 Supply Ship & Erect - 3 Bedroo,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 3 Bedroo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012077,/tenders/2010-2011-supply-ship-erect-3-bedroo/ocds-v9mmex-HC001-11-PM012077/,2024-05-20 14:13 MDT
tender,2010-11,NWT Housing Corporation,PM012078,2010-2011 Supply Ship & Erect - 3Bedroom,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply Ship & Erect - 3Bedroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012078,/tenders/2010-2011-supply-ship-erect-3bedroom/ocds-v9mmex-HC001-11-PM012078/,2024-05-20 14:13 MDT
tender,2010-11,NWT Housing Corporation,PM012084,2010-2011 Supply ship & Erect - 1 - 3 Be,Awarded,Negotiated,Direct,Construction,Building Construction General,,2010-2011 Supply ship & Erect - 1 - 3 Be,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012084,/tenders/2010-2011-supply-ship-erect-1-3-be/ocds-v9mmex-HC001-11-PM012084/,2024-05-20 14:13 MDT
tender,2010-11,NWT Housing Corporation,PM012080,"2010-2011 Supply, Ship & Erect - 1 -2 Be",Awarded,Negotiated,Direct,Construction,Building Construction General,,"2010-2011 Supply, Ship & Erect - 1 -2 Be",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012080,/tenders/2010-2011-supply-ship-erect-1-2-be/ocds-v9mmex-HC001-11-PM012080/,2024-05-20 14:13 MDT
tender,2010-11,NWT Housing Corporation,PM012079,"2010-2011 Supply, Ship & Erect - 3 Bedro",Awarded,Negotiated,Direct,Construction,Building Construction General,,"2010-2011 Supply, Ship & Erect - 3 Bedro",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM012079,/tenders/2010-2011-supply-ship-erect-3-bedro/ocds-v9mmex-HC001-11-PM012079/,2024-05-20 14:13 MDT
tender,2010-11,Transportation,SC793102,2010/11 Equipment Rentals/Haul,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,2010/11 Equipment Rentals/Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793102,/tenders/201011-equipment-rentalshaul/ocds-v9mmex-GNWT1-11-SC793102/,2024-05-20 14:13 MDT
tender,2010-11,NWT Housing Corporation,PM010906,2010/2011 Rentscale application updates,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,2010/2011 Rentscale application updates,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010906,/tenders/20102011-rentscale-application-updates/ocds-v9mmex-HC001-11-PM010906/,2024-05-20 14:13 MDT
tender,2011-12,Environment and Natural Resources,PM011878,2011 Ahiak Calving Ground Survey - Photo,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,2011 Ahiak Calving Ground Survey - Photo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011878,/tenders/2011-ahiak-calving-ground-survey-photo/ocds-v9mmex-GNWT1-12-PM011878/,2024-05-20 14:13 MDT
tender,2010-11,Environment and Natural Resources,PM011408,2011 Check Station Monitors,Awarded,Sole Source,Direct,Services,Labour,,2011 Check Station Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011408,/tenders/2011-check-station-monitors/ocds-v9mmex-GNWT1-11-PM011408/,2024-05-20 14:13 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011131,2011 Geosoft Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2011 Geosoft Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011131,/tenders/2011-geosoft-software-maintenance/ocds-v9mmex-GNWT1-11-PM011131/,2024-05-20 14:13 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012569,2011 PNWER Conferance Dinner,Awarded,Sole Source,Direct,Services,Food Catering,,2011 PNWER Conferance Dinner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012569,/tenders/2011-pnwer-conferance-dinner/ocds-v9mmex-GNWT1-12-PM012569/,2024-05-20 14:13 MDT
