model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003792,Supply & Deliver Liquefied Propane in Yellowknife,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-01-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply & Deliver Liquefied Propane in Yellowknife.,2020-01-10 17:07 MST,2020-07-10 15:36 MDT,ocds-v9mmex-GNWT1-20-0000003792,/tenders/supply-deliver-liquefied-propane-in-yellowknife/ocds-v9mmex-GNWT1-20-0000003792/,2024-06-09 16:22 MDT
tender,2019-20,Infrastructure,0000003659,Copy Paper,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-11-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Copy Paper.,2019-10-28 15:15 MDT,2020-05-05 17:31 MDT,ocds-v9mmex-INF01-20-0000003659,/tenders/copy-paper/ocds-v9mmex-INF01-20-0000003659/,2024-06-09 16:22 MDT
tender,2019-20,Infrastructure,0000003386,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Wood Pellets on an ""As and When"" required basis.",2019-07-05 15:07 MDT,2020-01-17 18:33 MST,ocds-v9mmex-GNWT1-20-0000003386,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-20-0000003386/,2024-06-09 16:22 MDT
tender,2019-20,Infrastructure,0000003387,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-07-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Wood Pellets on an ""As and When"" required basis.",2019-07-05 15:07 MDT,2020-01-17 11:34 MST,ocds-v9mmex-GNWT1-20-0000003387,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-20-0000003387/,2024-06-09 16:22 MDT
tender,2019-20,Infrastructure,0000003293,Fire Alarm Maintenance Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-06-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Alarm Maintenance Services.,2019-05-21 17:07 MDT,2020-02-07 12:03 MST,ocds-v9mmex-GNWT1-20-0000003293,/tenders/fire-alarm-maintenance-services/ocds-v9mmex-GNWT1-20-0000003293/,2024-06-09 16:22 MDT
tender,2019-20,Infrastructure,0000003223,Generator Maintenance & Repair Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-04-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Generator Maintenance & Repair Services.,2019-04-12 15:07 MDT,2019-08-30 18:57 MDT,ocds-v9mmex-GNWT1-20-0000003223,/tenders/generator-maintenance-repair-services/ocds-v9mmex-GNWT1-20-0000003223/,2024-06-09 16:22 MDT
tender,2018-19,BDIC,SO190300,Independent Evaluation of Financial Applications,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-28 15:00 MDT,The Northwest Territories Business Development and Investment Corporation (BDIC) requires the provision of professional independent third party evaluations of financial applications for commercial financing.,2019-03-07 17:15 MST,2020-02-07 11:29 MST,ocds-v9mmex-BDIC-19-SO190300,/tenders/independent-evaluation-of-financial-applications/ocds-v9mmex-BDIC-19-SO190300/,2024-06-09 16:22 MDT
tender,2018-19,Justice,0000003020,Food Supply - Bread Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of bread products on an As & When required basis.,2019-02-14 15:07 MST,2019-08-27 17:34 MDT,ocds-v9mmex-GNWT1-19-0000003020,/tenders/food-supply-bread-products/ocds-v9mmex-GNWT1-19-0000003020/,2024-06-09 16:22 MDT
tender,2018-19,Justice,0000003021,Food Supply - Dairy Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of dairy products on an As & When required basis.,2019-02-14 15:07 MST,2019-09-04 18:31 MDT,ocds-v9mmex-GNWT1-19-0000003021,/tenders/food-supply-dairy-products/ocds-v9mmex-GNWT1-19-0000003021/,2024-06-09 16:22 MDT
tender,2018-19,Justice,0000003022,Food Supply - Dry Goods,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of dry goods food products on an As & When required basis.,2019-02-14 15:07 MST,2019-09-02 15:32 MDT,ocds-v9mmex-GNWT1-19-0000003022,/tenders/food-supply-dry-goods/ocds-v9mmex-GNWT1-19-0000003022/,2024-06-09 16:22 MDT
tender,2018-19,Justice,0000003023,Food Supply - Frozen Goods,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of frozen food products on an As & When required basis.,2019-02-14 15:07 MST,2019-08-28 17:34 MDT,ocds-v9mmex-GNWT1-19-0000003023,/tenders/food-supply-frozen-goods/ocds-v9mmex-GNWT1-19-0000003023/,2024-06-09 16:22 MDT
tender,2018-19,Justice,0000003024,Food Supply - Meat Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of meat products on an As & When required basis.,2019-02-14 15:07 MST,2019-09-02 18:33 MDT,ocds-v9mmex-GNWT1-19-0000003024,/tenders/food-supply-meat-products/ocds-v9mmex-GNWT1-19-0000003024/,2024-06-09 16:22 MDT
tender,2018-19,Justice,0000003025,Food Supply - Produce Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of produce food products on an As & When required basis.,2019-02-14 15:07 MST,2019-08-29 17:35 MDT,ocds-v9mmex-GNWT1-19-0000003025,/tenders/food-supply-produce-products/ocds-v9mmex-GNWT1-19-0000003025/,2024-06-09 16:22 MDT
tender,2018-19,Justice,0000003026,Food Supply - Specialty Food Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of specialty food products on an As & When required basis.,2019-02-18 11:07 MST,2019-09-03 17:32 MDT,ocds-v9mmex-GNWT1-19-0000003026,/tenders/food-supply-specialty-food-products/ocds-v9mmex-GNWT1-19-0000003026/,2024-06-09 16:22 MDT
tender,2018-19,Infrastructure,0000003049,Heavy Equipment Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Heavy Equipment Services.,2019-02-21 15:07 MST,2020-02-07 11:27 MST,ocds-v9mmex-GNWT1-19-0000003049,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-19-0000003049/,2024-06-09 16:22 MDT
tender,2018-19,Infrastructure,0000003048,Carpentry Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Carpentry Services.,2019-02-20 15:07 MST,2019-08-27 17:31 MDT,ocds-v9mmex-GNWT1-19-0000003048,/tenders/carpentry-services/ocds-v9mmex-GNWT1-19-0000003048/,2024-06-09 16:22 MDT
tender,2018-19,Infrastructure,0000003047,Refrigeration Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Refrigeration Services.,2019-02-19 15:07 MST,2019-08-30 18:30 MDT,ocds-v9mmex-GNWT1-19-0000003047,/tenders/refrigeration-services/ocds-v9mmex-GNWT1-19-0000003047/,2024-06-09 16:22 MDT
tender,2018-19,Infrastructure,0000003046,"Plumbing, Heating & Gas Fitting Services",Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-03-04 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Plumbing, Heating & Gas Fitting Services.",2019-02-18 17:07 MST,2019-08-29 17:30 MDT,ocds-v9mmex-GNWT1-19-0000003046,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-GNWT1-19-0000003046/,2024-06-09 16:22 MDT
tender,2018-19,Infrastructure,0000002876,Guardrail Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on the behalf of Department of Infrastructure for the provision of services for Guardrail Maintenance on an ""As and Required"" basis.",2018-12-12 15:07 MST,2020-02-07 11:16 MST,ocds-v9mmex-GNWT1-19-0000002876,/tenders/guardrail-maintenance/ocds-v9mmex-GNWT1-19-0000002876/,2024-06-09 16:22 MDT
tender,2018-19,Environment and Natural Resources,0000002856,SOA - North Slave Winter Road Transportation,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-12-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders bids on behalf of the Department of Environment and Natural Resources (ENR) is seeking to establish a Non-Exclusive Standing Offer Agreement (SOA) to provide the services for the Recycling Beverage Container Program (BCP) -North Slave Winter Road Transportation,2018-12-06 15:07 MST,2020-02-07 11:15 MST,ocds-v9mmex-GNWT1-19-0000002856,/tenders/soa-north-slave-winter-road-transportation/ocds-v9mmex-GNWT1-19-0000002856/,2024-06-09 16:22 MDT
tender,2018-19,Infrastructure,0000002853,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-12-06 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Wood Pellets on an ""As and When"" required basis.",2018-11-22 15:07 MST,2019-05-03 11:42 MDT,ocds-v9mmex-GNWT1-19-0000002853,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-19-0000002853/,2024-06-09 16:22 MDT
tender,2018-19,Infrastructure,0000002810,Delivery Services and Office Moves,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-11-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Standing Offer Agreement for Delivery Services and Office Moves.,2018-11-07 09:07 MST,2019-04-12 15:42 MDT,ocds-v9mmex-GNWT1-19-0000002810,/tenders/delivery-services-and-office-moves/ocds-v9mmex-GNWT1-19-0000002810/,2024-06-09 16:22 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002316,Exclusive SOA - Digital Archiving,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-08-20 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents to establish a Exclusive Standing Offer Agreement (SOA) for the provision of Digital Archiving for the Mineral Exploration Archive Database.",2018-07-30 17:06 MDT,2020-02-07 10:58 MST,ocds-v9mmex-GNWT1-19-0000002316,/tenders/non-exclusive-soa-digital-archiving/ocds-v9mmex-GNWT1-19-0000002316/,2024-06-09 16:22 MDT
tender,2018-19,Infrastructure,0000002306,Wood Pellet Boiler Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-06-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Wood Pellet Boiler Maintenance & Repair Services.,2018-05-31 11:06 MDT,2018-11-20 15:36 MST,ocds-v9mmex-GNWT1-19-0000002306,/tenders/wood-pellet-boiler-maintenance/ocds-v9mmex-GNWT1-19-0000002306/,2024-06-09 16:22 MDT
tender,2017-18,Justice,0000002117,Food Supply - Dry Goods,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2018-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of dry goods food products on an As & When required basis.,2018-02-13 17:10 MST,2020-02-07 02:11 MST,ocds-v9mmex-GNWT1-18-0000002117,/tenders/food-supply-dry-goods/ocds-v9mmex-GNWT1-18-0000002117/,2024-06-09 16:22 MDT
tender,2017-18,Justice,0000002112,Food Supply - Meat Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2018-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of meat products on an As & When required basis.,2018-02-13 17:10 MST,2020-02-07 02:11 MST,ocds-v9mmex-GNWT1-18-0000002112,/tenders/food-supply-meat-products/ocds-v9mmex-GNWT1-18-0000002112/,2024-06-09 16:22 MDT
tender,2017-18,Justice,0000002121,Food Supply - Produce Products,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2018-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of produce food products on an As & When required basis.,2018-02-13 17:10 MST,2020-02-07 02:12 MST,ocds-v9mmex-GNWT1-18-0000002121,/tenders/food-supply-produce-products/ocds-v9mmex-GNWT1-18-0000002121/,2024-06-09 16:22 MDT
tender,2017-18,Justice,0000002119,Food Supply - Frozen Goods,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2018-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of frozen food products on an As & When required basis.,2018-02-13 17:10 MST,2020-02-07 02:12 MST,ocds-v9mmex-GNWT1-18-0000002119,/tenders/food-supply-frozen-goods/ocds-v9mmex-GNWT1-18-0000002119/,2024-06-09 16:22 MDT
