model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,SC790828,Installation of Plug-in Pedestals,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-05-23 15:00 MDT,"Aklavik, Holman and Tuktoyaktuk",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790828,/tenders/installation-of-plug-in-pedestals/ocds-v9mmex-GNWT1-07-SC790828/,2024-06-15 07:15 MDT
tender,2006-07,Transportation,AC600104,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-19 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600104,/tenders/air-charter-services/ocds-v9mmex-GNWT1-07-AC600104/,2024-06-15 07:15 MDT
tender,2006-07,Transportation,AC600103,Air charter services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-19 15:00 MDT,Air charter services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600103,/tenders/air-charter-services/ocds-v9mmex-GNWT1-07-AC600103/,2024-06-15 07:15 MDT
tender,2006-07,Transportation,SC790923,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-05-18 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790923,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-07-SC790923/,2024-06-15 07:15 MDT
tender,2006-07,Transportation,CT100366,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-05-17 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100366,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-07-CT100366/,2024-06-15 07:15 MDT
tender,2006-07,Transportation,SC790876,Lease of a Printer/Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-05-12 15:00 MDT,Lease of a Printer/Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790876,/tenders/lease-of-a-printerphotocopier/ocds-v9mmex-GNWT1-07-SC790876/,2024-06-15 07:15 MDT
tender,2006-07,Transportation,SO050227,Rent/Lease Vehicles,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-05-12 15:00 MDT,Fort Simpson Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050227,/tenders/rentlease-vehicles/ocds-v9mmex-GNWT1-07-SO050227/,2024-06-15 07:15 MDT
tender,2006-07,Transportation,SO050228,Rent/Lease Vehicles,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-05-12 15:00 MDT,Inuvik Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050228,/tenders/rentlease-vehicles/ocds-v9mmex-GNWT1-07-SO050228/,2024-06-15 07:15 MDT
tender,2006-07,Transportation,SO050226,Vehicle Rental or Lease,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-05-10 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050226,/tenders/vehicle-rental-or-lease/ocds-v9mmex-GNWT1-07-SO050226/,2024-06-15 07:15 MDT
tender,2006-07,Transportation,SO050220,Vehicle Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-05-09 15:00 MDT,Yellowknife Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050220,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-07-SO050220/,2024-06-15 07:15 MDT
tender,2006-07,Transportation,CT100359,SNOW PLOWING (Three Seasons),Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2006-04-28 15:00 MDT,SNOW PLOWING (Three Seasons),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100359,/tenders/snow-plowing-three-seasons/ocds-v9mmex-GNWT1-07-CT100359/,2024-06-15 07:15 MDT
tender,2006-07,Transportation,SC790895,Equipment Rental for Granular Invistigation,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-04-28 15:00 MDT,Equipment Rental for Granular Invistigat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790895,/tenders/equipment-rental-for-granular-invistigation/ocds-v9mmex-GNWT1-07-SC790895/,2024-06-15 07:15 MDT
