model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,PO900419,Naphtha Fuel Resupply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-12-19 15:00 MST,Naphtha Fuel Resupply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900419,/tenders/naphtha-fuel-resupply/ocds-v9mmex-GNWT1-06-PO900419/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,PO900411,Utility Passenger Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-16 15:00 MST,Utility Passenger Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900411,/tenders/utility-passenger-vehicle/ocds-v9mmex-GNWT1-06-PO900411/,2024-05-04 10:18 MDT
tender,2005-06,NWT Housing Corporation,PM002550,Request for Quotation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-12-16 15:00 MST,Request for Quotation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002550,/tenders/request-for-quotation/ocds-v9mmex-HC001-06-PM002550/,2024-05-04 10:18 MDT
tender,2005-06,"Education, Culture and Employment",PM002533,NWT Cultural Places Program Database Restructuring Project,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2005-12-16 15:00 MST,NWT Cultural Places Program Database Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002533,/tenders/nwt-cultural-places-program-database-restructuring-project/ocds-v9mmex-GNWT1-06-PM002533/,2024-05-04 10:18 MDT
tender,2005-06,Assembly,PM002565,Flooring Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-12-15 15:00 MST,Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002565,/tenders/flooring-replacement/ocds-v9mmex-GNWT1-06-PM002565/,2024-05-04 10:18 MDT
tender,2005-06,Health and Social Services,PM002535,"Supply, Delivery and Installation of 2 Medium Steam Sterilizers",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2005-12-15 15:00 MST,"Supply, Delivery and Installation of 2 M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002535,/tenders/supply-delivery-and-installation-of-2-medium-steam-sterilizers/ocds-v9mmex-GNWT1-06-PM002535/,2024-05-04 10:18 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002540,Web Page Design and Continuing Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-12-15 15:00 MST,"The Government of the Northwest Territories, Executive seeks proposals from
 qualified firms experienced in all aspects of Web Page Design and Continuing
 Maintenance.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002540,/tenders/web-page-design-and-continuing-maintenance/ocds-v9mmex-GNWT1-06-PM002540/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM002566,"As and When provision of Prescriptions, Bubble Packaging and Delivery Services",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Pharmacy/Drugstore,2005-12-14 15:00 MST,"As and When provision of Prescriptions,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002566,/tenders/as-and-when-provision-of-prescriptions-bubble-packaging-and-delivery-services/ocds-v9mmex-GNWT1-06-PM002566/,2024-05-04 10:18 MDT
tender,2005-06,Transportation,PO900403,Supply and delivery of film,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2005-12-14 15:00 MST,Supply and delivery of film,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900403,/tenders/supply-and-delivery-of-film/ocds-v9mmex-GNWT1-06-PO900403/,2024-05-04 10:18 MDT
tender,2005-06,Health and Social Services,PM002538,Develop and produce 2 TV ads dealing with the effect of tobacco use.,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2005-12-14 15:00 MST,Develop and produce 2 TV ads dealing wit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002538,/tenders/develop-and-produce-2-tv-ads-dealing-with-the-effect-of-tobacco-use/ocds-v9mmex-GNWT1-06-PM002538/,2024-05-04 10:18 MDT
tender,2005-06,"Education, Culture and Employment",PM002534,Updates to Career Opportunities Series,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-12-13 15:00 MST,Updates to Career Opportunities Series,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002534,/tenders/updates-to-career-opportunities-series/ocds-v9mmex-GNWT1-06-PM002534/,2024-05-04 10:18 MDT
tender,2005-06,Executive and Indigenous Affairs,PM002562,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-12-13 15:00 MST,"Laing Building - 6th floor, P.O. Box 1320, Yellowknife, NT X1A 2L9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002562,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PM002562/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002559,Web GIS Advisor,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-12-13 15:00 MST,"An expert in Internet GIS, FGDC metadata, OGC web services and IT project
 management is required to provide advice and recommendations, on site at the
 Northwest Territories Geoscience Office (NTGO) office in Yellowknife at various
 times as needed between December 14, 2005 and March 31, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002559,/tenders/web-gis-advisor/ocds-v9mmex-GNWT1-06-PM002559/,2024-05-04 10:18 MDT
tender,2005-06,Environment and Natural Resources,PM002581,Yellowknife - Wrigley Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-12-12 15:00 MST,Yellowknife - Wrigley Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002581,/tenders/yellowknife-wrigley-charter/ocds-v9mmex-GNWT1-06-PM002581/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM002640,Reff #746980 Inmate Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-12-12 15:00 MST,Reff #746980 Inmate Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002640,/tenders/reff-746980-inmate-clothing/ocds-v9mmex-GNWT1-06-PM002640/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,PO900414,HP Universal Hard Drives,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-12-08 15:00 MST,HP Universal Hard Drives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900414,/tenders/hp-universal-hard-drives/ocds-v9mmex-GNWT1-06-PO900414/,2024-05-04 10:18 MDT
tender,2005-06,Transportation,PO900405,Book Shelf Units,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2005-12-08 15:00 MST,Book Shelf Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900405,/tenders/book-shelf-units/ocds-v9mmex-GNWT1-06-PO900405/,2024-05-04 10:18 MDT
tender,2005-06,Environment and Natural Resources,PM002532,4x4 PICK UP TRUCK,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-08 15:00 MST,4x4 PICK UP TRUCK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002532,/tenders/4x4-pick-up-truck/ocds-v9mmex-GNWT1-06-PM002532/,2024-05-04 10:18 MDT
tender,2005-06,FMBS,PM002495,Create Website for Summer Students and Casuals,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2005-12-07 15:00 MST,Create Website for Summer Students and C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002495,/tenders/create-website-for-summer-students-and-casuals/ocds-v9mmex-GNWT1-06-PM002495/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,AC600079,Air Charter to Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600079,/tenders/air-charter-to-whati/ocds-v9mmex-GNWT1-06-AC600079/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SC790708,North Slave Young Offenders Facility Floor Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790708,/tenders/north-slave-young-offenders-facility-floor-replacement/ocds-v9mmex-GNWT1-06-SC790708/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,PO500302,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500302,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500302/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,PO500303,GNWT Flags,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-06 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500303,/tenders/gnwt-flags/ocds-v9mmex-GNWT1-06-PO500303/,2024-05-04 10:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002524,Photocopier Replacement,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment & Supplies,2005-12-05 15:00 MST,Photocopier Replacement NT-4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002524,/tenders/photocopier-replacement/ocds-v9mmex-GNWT1-06-PM002524/,2024-05-04 10:18 MDT
tender,2005-06,Health and Social Services,PM002489,Mass media addictions awareness campaign communications plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-12-05 15:00 MST,Mass media addictions awareness campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002489,/tenders/mass-media-addictions-awareness-campaign-communications-plan/ocds-v9mmex-GNWT1-06-PM002489/,2024-05-04 10:18 MDT
tender,2005-06,Health and Social Services,PM002490,Primary community care mental health & addictions core competencies,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-12-05 15:00 MST,Primary community care mental health & a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002490,/tenders/primary-community-care-mental-health-addictions-core-competencies/ocds-v9mmex-GNWT1-06-PM002490/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,PO500297,GNWT Forms,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-12-05 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500297,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500297/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SC790697,Supply & Install carpet and marmoleum at Rae Adult Education Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-29 15:00 MST,Supply & Install carpet and marmoleum at,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790697,/tenders/supply-install-carpet-and-marmoleum-at-rae-adult-education-building/ocds-v9mmex-GNWT1-06-SC790697/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM002900,Reff #722946 Multi-function Copier System,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-11-29 15:00 MST,LEASE - 3 Years for a Multi-function Cop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002900,/tenders/reff-722946-multi-function-copier-system/ocds-v9mmex-GNWT1-06-PM002900/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM002902,Reff #722916 Color Multi-function Copier System,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-11-29 15:00 MST,LEASE - 3 Years for a Color Multi-functi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002902,/tenders/reff-722916-color-multi-function-copier-system/ocds-v9mmex-GNWT1-06-PM002902/,2024-05-04 10:18 MDT
tender,2005-06,Health and Social Services,PM002468,Production of Audio Clips in NWT Official Languages,Awarded,Request for Proposal,Open (Competitive),Services,Audio/Sound Production/Reproduction,2005-11-28 15:00 MST,Production of Audio Clips in NWT Officia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002468,/tenders/production-of-audio-clips-in-nwt-official-languages/ocds-v9mmex-GNWT1-06-PM002468/,2024-05-04 10:18 MDT
tender,2005-06,BDIC,PM002493,Third Part Assessment of Financial Programs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-11-28 15:00 MST,"Contractor to provide independent third party assessments on financial program
 applications over $1 million and up to $2 million. These services are intended
 to adherence to program guidelines and project viability.",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-06-PM002493,/tenders/third-part-assessment-of-financial-programs/ocds-v9mmex-BDIC-06-PM002493/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,PO900396,"Vehicle: New 3/4 ton, extended Cab, Long box",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-11-25 15:00 MST,"Vehicle: New 3/4 ton, extended Cab, Long",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900396,/tenders/vehicle-new-34-ton-extended-cab-long-box/ocds-v9mmex-GNWT1-06-PO900396/,2024-05-04 10:18 MDT
tender,2005-06,FMBS,PM002501,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-11-24 15:00 MST,"Laing - 5th floor, Box 1320, Yellowknife, NT X1A 2L9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002501,/tenders/custom-printing/ocds-v9mmex-GNWT1-06-PM002501/,2024-05-04 10:18 MDT
tender,2005-06,Environment and Natural Resources,PM002480,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2005-11-23 15:00 MST,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002480,/tenders/snowmobiles/ocds-v9mmex-GNWT1-06-PM002480/,2024-05-04 10:18 MDT
tender,2005-06,Environment and Natural Resources,PM002477,Energy Conservation - Communications and Social Marketing Planning,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2005-11-23 15:00 MST,Energy Conservation - Communications and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002477,/tenders/energy-conservation-communications-and-social-marketing-planning/ocds-v9mmex-GNWT1-06-PM002477/,2024-05-04 10:18 MDT
tender,2005-06,"Education, Culture and Employment",PM002492,"Design, Editing, Printing, and Distribution",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-23 15:00 MST,"Design, Editing, Printing, and Distribut",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002492,/tenders/design-editing-printing-and-distribution/ocds-v9mmex-GNWT1-06-PM002492/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SC790681,IT Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2005-11-21 15:00 MST,IT Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790681,/tenders/it-training-services/ocds-v9mmex-GNWT1-06-SC790681/,2024-05-04 10:18 MDT
tender,2005-06,Health and Social Services,PM002499,Sexual Health Social Marketing Campaign for Youth,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2005-11-21 15:00 MST,Sexual Health Social Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002499,/tenders/sexual-health-social-marketing-campaign-for-youth/ocds-v9mmex-GNWT1-06-PM002499/,2024-05-04 10:18 MDT
tender,2005-06,Health and Social Services,PM002502,Sexual Health Social Marketing Campaign for Youth,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2005-11-21 15:00 MST,Sexual Health Social Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002502,/tenders/sexual-health-social-marketing-campaign-for-youth/ocds-v9mmex-GNWT1-06-PM002502/,2024-05-04 10:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002485,Housing Maintenance Management Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-17 15:00 MST,Housing Maintenance Management Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002485,/tenders/housing-maintenance-management-program/ocds-v9mmex-GNWT1-06-PM002485/,2024-05-04 10:18 MDT
tender,2005-06,Municipal and Community Affairs,PM002446,Initial Attack Fire Fighting Apparatus - Mini Pumper,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2005-11-16 15:00 MST,Initial Attack Fire Fighting Apparatus -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002446,/tenders/initial-attack-fire-fighting-apparatus-mini-pumper/ocds-v9mmex-GNWT1-07-PM002446/,2024-05-04 10:18 MDT
tender,2005-06,Health and Social Services,PM002443,Request For Tenders RFT-741987 - Medical Equipment,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2005-11-16 15:00 MST,Request For Tenders RFT-741987 - Medical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002443,/tenders/request-for-tenders-rft-741987-medical-equipment/ocds-v9mmex-GNWT1-06-PM002443/,2024-05-04 10:18 MDT
tender,2005-06,Health and Social Services,PM002442,Request For Tenders RFT-741979 - Medical Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2005-11-16 15:00 MST,Request For Tenders RFT-741979 - Medical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002442,/tenders/request-for-tenders-rft-741979-medical-equipment/ocds-v9mmex-GNWT1-06-PM002442/,2024-05-04 10:18 MDT
tender,2005-06,Environment and Natural Resources,PM002503,CGI Software Maintenance SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-11-15 15:00 MST,CGI Information Systems and Management Software Maintenance and Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002503,/tenders/cgi-software-maintenance-soa/ocds-v9mmex-GNWT1-06-PM002503/,2024-05-04 10:18 MDT
tender,2005-06,Environment and Natural Resources,PM002433,Preparation of the Edehzhie Renewable Resource Assessment for the NWT Protected,Awarded,Request for Proposal,Open (Competitive),Services,Socio-Economic Consulting,2005-11-10 15:00 MST,Preparation of the Edehzhie Renewable Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002433,/tenders/preparation-of-the-edehzhie-renewable-resource-assessment-for-the-nwt-protected/ocds-v9mmex-GNWT1-06-PM002433/,2024-05-04 10:18 MDT
tender,2005-06,Justice,PM002508,Reff #746824 High Desnity Storage Shelving,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-11-10 15:00 MST,Reff #746824 High Desnity Storage Shelvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002508,/tenders/reff-746824-high-desnity-storage-shelving/ocds-v9mmex-GNWT1-06-PM002508/,2024-05-04 10:18 MDT
tender,2005-06,Health and Social Services,PM002416,Evaluation of the Community Demonstration Projects Initiative,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-11-10 15:00 MST,Evaluation of the Community Demonstratio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002416,/tenders/evaluation-of-the-community-demonstration-projects-initiative/ocds-v9mmex-GNWT1-06-PM002416/,2024-05-04 10:18 MDT
tender,2005-06,"Education, Culture and Employment",PM002525,RFP Invitational - K-12 Educational Plan Ecole Allain St-Cyr in Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-11-09 15:00 MST,K-12 Educational Plan Ecole Allain St-Cy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002525,/tenders/rfp-invitational-k-12-educational-plan-ecole-allain-st-cyr-in-yellowknife/ocds-v9mmex-GNWT1-06-PM002525/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002461,Identifying Mineral Deposits,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-11-08 15:00 MST,"Identify available sources of information on mineral showings in the NWT,
 including assessment reports, theses and publications, for areas indicated by
 the NORMIN Data Manager",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002461,/tenders/identifying-mineral-deposits/ocds-v9mmex-GNWT1-06-PM002461/,2024-05-04 10:18 MDT
tender,2005-06,Environment and Natural Resources,PM002474,Recycling Centres,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2005-11-07 15:00 MST,Recycling Centres,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002474,/tenders/recycling-centres/ocds-v9mmex-GNWT1-06-PM002474/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002385,Business Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Accommodation/Meals,2005-11-07 15:00 MST,Business Program Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002385,/tenders/business-program-evaluation/ocds-v9mmex-GNWT1-06-PM002385/,2024-05-04 10:18 MDT
tender,2005-06,Health and Social Services,PM002467,Audio clips about new Personal Directives Act (PDA) in NWT official languages,Awarded,Request for Proposal,Open (Competitive),Services,Audio/Sound Production/Reproduction,2005-11-07 15:00 MST,Audio clips about new Personal Directive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002467,/tenders/audio-clips-about-new-personal-directives-act-pda-in-nwt-official-languages/ocds-v9mmex-GNWT1-06-PM002467/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SC790656,E-Mail Replacement Planning Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2005-11-04 15:00 MST,E-Mail Replacement Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790656,/tenders/e-mail-replacement-planning-services/ocds-v9mmex-GNWT1-06-SC790656/,2024-05-04 10:18 MDT
tender,2005-06,Transportation,PO900378,Drum Crusher Acquisition,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2005-11-04 15:00 MST,Drum Crusher Acquisition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900378,/tenders/drum-crusher-acquisition/ocds-v9mmex-GNWT1-06-PO900378/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,CT100274,YK Centre 5 & 6 Floor Tennant Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-03 15:00 MST,YK Centre 5 & 6 Floor Tennant Improvemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100274,/tenders/yk-centre-5-6-floor-tennant-improvement/ocds-v9mmex-GNWT1-06-CT100274/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SC790665,Concrete Foundation Pad,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-02 15:00 MST,Concrete Foundation Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790665,/tenders/concrete-foundation-pad/ocds-v9mmex-GNWT1-06-SC790665/,2024-05-04 10:18 MDT
tender,2005-06,Environment and Natural Resources,PM002451,Sharp Cash Registers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-11-02 15:00 MST,Sharp Cash Registers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002451,/tenders/sharp-cash-registers/ocds-v9mmex-GNWT1-06-PM002451/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SC790641,Wildlife Laboratory and Forest Fire Centre,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-10-31 15:00 MST,Wildlife Laboratory and Forest Fire Cent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790641,/tenders/wildlife-laboratory-and-forest-fire-centre/ocds-v9mmex-GNWT1-06-SC790641/,2024-05-04 10:18 MDT
tender,2005-06,Health and Social Services,PM002415,"Develop, assist, facilitate NWT Tuberculosis Conference",Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2005-10-31 15:00 MST,"Develop, assist, facilitate NWT Tubercul",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002415,/tenders/develop-assist-facilitate-nwt-tuberculosis-conference/ocds-v9mmex-GNWT1-06-PM002415/,2024-05-04 10:18 MDT
tender,2005-06,Health and Social Services,PM002399,Healthy Eating Social Marketing Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-10-31 15:00 MST,Healthy Eating Social Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002399,/tenders/healthy-eating-social-marketing-campaign/ocds-v9mmex-GNWT1-06-PM002399/,2024-05-04 10:18 MDT
tender,2005-06,Environment and Natural Resources,PM002441,Booklets - Field Guide to Common Wildlife Diseases and Parasites in the NWT,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-10-28 15:00 MDT,Booklets - Field Guide to Common Wildlif,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002441,/tenders/booklets-field-guide-to-common-wildlife-diseases-and-parasites-in-the-nwt/ocds-v9mmex-GNWT1-06-PM002441/,2024-05-04 10:18 MDT
tender,2005-06,Environment and Natural Resources,PM002440,Layout and Printing Services,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2005-10-28 15:00 MDT,Layout and Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002440,/tenders/layout-and-printing-services/ocds-v9mmex-GNWT1-06-PM002440/,2024-05-04 10:18 MDT
tender,2005-06,"Education, Culture and Employment",PM002919,Printing Strategic Plan 2005-2010,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-10-28 15:00 MDT,Printing Strategic Plan 2005-2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002919,/tenders/printing-strategic-plan-2005-2010/ocds-v9mmex-GNWT1-06-PM002919/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,AC600071,Air Charter YK to Gameti Return November 2 2005,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-10-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC600071,/tenders/air-charter-yk-to-gameti-return-november-2-2005/ocds-v9mmex-GNWT1-06-AC600071/,2024-05-04 10:18 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002409,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-10-28 15:00 MDT,Lease of a B&W photocopier for a 36 month period,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002409,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-PM002409/,2024-05-04 10:18 MDT
tender,2005-06,Public Works & Services,SO050160,Overhead Door Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2005-10-27 15:00 MDT,Overhead Door Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050160,/tenders/overhead-door-services/ocds-v9mmex-GNWT1-06-SO050160/,2024-05-04 10:18 MDT
