model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Justice,PM008619,PO 410478 - NSCC Drygoods SOA w/ Northbe,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Supply,,PO 410478 - NSCC Drygoods SOA w/ Northbe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008619,/tenders/po-410478-nscc-drygoods-soa-w-northbe/ocds-v9mmex-GNWT1-09-PM008619/,2024-06-09 02:05 MDT
tender,2008-09,Justice,PM008623,ATYOF - Portable Radios (SOA 722968),Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment,,ATYOF - Portable Radios (SOA 722968),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008623,/tenders/atyof-portable-radios-soa-722968/ocds-v9mmex-GNWT1-09-PM008623/,2024-06-09 02:05 MDT
tender,2008-09,Justice,PM008624,Fort Smith Correctional Complex - Portab,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment,,Fort Smith Correctional Complex - Portab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008624,/tenders/fort-smith-correctional-complex-portab/ocds-v9mmex-GNWT1-09-PM008624/,2024-06-09 02:05 MDT
tender,2008-09,Justice,PM007241,Glass Wall - YK Probations,Awarded,SOA Release,Selective (Prequalified),Services,Glass & Glazing,,Glass Wall - YK Probations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007241,/tenders/glass-wall-yk-probations/ocds-v9mmex-GNWT1-09-PM007241/,2024-06-09 02:05 MDT
tender,2008-09,Justice,PM008618,PO 410314 - Fire Prevention Services SOA,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing/Footwear,,PO 410314 - Fire Prevention Services SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008618,/tenders/po-410314-fire-prevention-services-soa/ocds-v9mmex-GNWT1-09-PM008618/,2024-06-09 02:05 MDT
tender,2007-08,Justice,PM006169,BSCS & Lan Maintenance & Upgrades SC4089,Awarded,SOA Release,Selective (Prequalified),Services,<Various>,,BSCS & Lan Maintenance & Upgrades SC4089,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006169,/tenders/bscs-lan-maintenance-upgrades-sc4089/ocds-v9mmex-GNWT1-08-PM006169/,2024-06-09 02:05 MDT
tender,2010-11,Justice,PM010430,(SO 406704) Printing - Residential Tenan,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(SO 406704) Printing - Residential Tenan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010430,/tenders/so-406704-printing-residential-tenan/ocds-v9mmex-GNWT1-11-PM010430/,2024-06-09 02:05 MDT
tender,2010-11,Justice,PM010483,Printing Updated Residential Tenancies A,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing Updated Residential Tenancies A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010483,/tenders/printing-updated-residential-tenancies-a/ocds-v9mmex-GNWT1-11-PM010483/,2024-06-09 02:05 MDT
tender,2010-11,Justice,PM011289,(PO 424539) Printing Services - 2009 Ann,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(PO 424539) Printing Services - 2009 Ann,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011289,/tenders/po-424539-printing-services-2009-ann/ocds-v9mmex-GNWT1-11-PM011289/,2024-06-09 02:05 MDT
tender,2010-11,Justice,PM011404,(No. 7047) Corrections Northern Recruit,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(No. 7047) Corrections Northern Recruit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011404,/tenders/no-7047-corrections-northern-recruit/ocds-v9mmex-GNWT1-11-PM011404/,2024-06-09 02:05 MDT
tender,2010-11,Justice,PM011620,JSR 5-253 SMCC Security Upgrade March 20,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,JSR 5-253 SMCC Security Upgrade March 20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011620,/tenders/jsr-5-253-smcc-security-upgrade-march-20/ocds-v9mmex-GNWT1-11-PM011620/,2024-06-09 02:05 MDT
tender,2010-11,Justice,PM010650,(PO 422938) SMCC - Telecommunications Eq,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment & Supplies,,(PO 422938) SMCC - Telecommunications Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010650,/tenders/po-422938-smcc-telecommunications-eq/ocds-v9mmex-GNWT1-11-PM010650/,2024-06-09 02:05 MDT
tender,2014-15,Justice,PO447117,Printing the Annual Statutes 2014,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Printing the Annual Statutes 2014,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO447117,/tenders/printing-the-annual-statutes-2014/ocds-v9mmex-GNWT1-15-PO447117/,2024-06-09 02:05 MDT
tender,2014-15,Justice,SC447205,Graphic Design - DVTO Manuals and Poster,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Graphic Design - DVTO Manuals and Poster,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC447205,/tenders/graphic-design-dvto-manuals-and-poster/ocds-v9mmex-GNWT1-15-SC447205/,2024-06-09 02:05 MDT
tender,2014-15,Justice,PM017318,Inmate footwear,Awarded,SOA Release,Selective (Prequalified),Goods,Clothing,,Inmate footwear,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017318,/tenders/inmate-footwear/ocds-v9mmex-GNWT1-15-PM017318/,2024-06-09 02:05 MDT
tender,2014-15,Justice,PM017315,Electronic Security and Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Electronic Security and Maintenance,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017315,/tenders/electronic-security-and-maintenance/ocds-v9mmex-GNWT1-15-PM017315/,2024-06-09 02:05 MDT
tender,2014-15,Justice,PO439466,Lenel Licensing- Courthouse and North Sl,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,Lenel Licensing- Courthouse and North Sl,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO439466,/tenders/lenel-licensing-courthouse-and-north-sl/ocds-v9mmex-GNWT1-15-PO439466/,2024-06-09 02:05 MDT
tender,2014-15,Justice,PO902306,SOA Release SO435878 Security Infrastruc,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,SOA Release SO435878 Security Infrastruc,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO902306,/tenders/soa-release-so435878-security-infrastruc/ocds-v9mmex-GNWT1-15-PO902306/,2024-06-09 02:05 MDT
tender,2014-15,Justice,SC445133,Evaluation of the Integrated Case Manage,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Evaluation of the Integrated Case Manage,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445133,/tenders/evaluation-of-the-integrated-case-manage/ocds-v9mmex-GNWT1-15-SC445133/,2024-06-09 02:05 MDT
tender,2014-15,Justice,PM017327,Strategic Planning,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Planning,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017327,/tenders/strategic-planning/ocds-v9mmex-GNWT1-15-PM017327/,2024-06-09 02:05 MDT
tender,2013-14,Justice,PO439754,2013 Annual Statutes Volume Printing,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,2013 Annual Statutes Volume Printing,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO439754,/tenders/2013-annual-statutes-volume-printing/ocds-v9mmex-GNWT1-14-PO439754/,2024-06-09 02:05 MDT
tender,2013-14,Justice,SC436040,(SC 436040) Strategic Planning Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 436040) Strategic Planning Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436040,/tenders/sc-436040-strategic-planning-services/ocds-v9mmex-GNWT1-14-SC436040/,2024-06-09 02:05 MDT
tender,2013-14,Justice,PM016699,Camera Replacements,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,Camera Replacements,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016699,/tenders/camera-replacements/ocds-v9mmex-GNWT1-14-PM016699/,2024-06-09 02:05 MDT
tender,2013-14,Justice,PO438005,(PO 438005) Kollector Strike Hybrid DVR,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,(PO 438005) Kollector Strike Hybrid DVR,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO438005,/tenders/po-438005-kollector-strike-hybrid-dvr/ocds-v9mmex-GNWT1-14-PO438005/,2024-06-09 02:05 MDT
tender,2013-14,Justice,PO438730,(PO 438730) NSCC / NSYOF Phone Sets,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment & Supplies,,(PO 438730) NSCC / NSYOF Phone Sets,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO438730,/tenders/po-438730-nscc-nsyof-phone-sets/ocds-v9mmex-GNWT1-14-PO438730/,2024-06-09 02:05 MDT
tender,2013-14,Justice,PO439608,(PO 439608) Security Stock Order,Awarded,SOA Release,Selective (Prequalified),Goods,Security & Alarm Equipment & Supplies,,(PO 439608) Security Stock Order,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PO439608,/tenders/po-439608-security-stock-order/ocds-v9mmex-GNWT1-14-PO439608/,2024-06-09 02:05 MDT
tender,2013-14,Justice,SC437220,(SC 437220) Hay River Courthouse Phone S,Awarded,SOA Release,Selective (Prequalified),Services,Communication/Telecommunication,,(SC 437220) Hay River Courthouse Phone S,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437220,/tenders/sc-437220-hay-river-courthouse-phone-s/ocds-v9mmex-GNWT1-14-SC437220/,2024-06-09 02:05 MDT
tender,2013-14,Justice,SC437753,(SC 437753) NSCC CCTV Upgrade,Awarded,SOA Release,Selective (Prequalified),Services,Security & Alarm,,(SC 437753) NSCC CCTV Upgrade,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437753,/tenders/sc-437753-nscc-cctv-upgrade/ocds-v9mmex-GNWT1-14-SC437753/,2024-06-09 02:05 MDT
tender,2013-14,Justice,PM015141,(SC 435721) Human Resources Strategic Pl,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 435721) Human Resources Strategic Pl,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015141,/tenders/sc-435721-human-resources-strategic-pl/ocds-v9mmex-GNWT1-14-PM015141/,2024-06-09 02:05 MDT
tender,2007-08,Justice,PM004977,Desks for Sheriff's - Replacement Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Desks for Sheriff's - Replacement Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004977,/tenders/desks-for-sheriffs-replacement-parts/ocds-v9mmex-GNWT1-08-PM004977/,2024-06-09 02:05 MDT
