model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,CT101583,Window Replacement Grand Detour Student Housing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-12 15:00 MDT,"Fort Smith, NT",2015-05-29 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101583,/tenders/window-replacement-grand-detour-student-housing/ocds-v9mmex-GNWT1-16-CT101583/,2024-05-25 00:28 MDT
tender,2015-16,Public Works & Services,SC448673,"Accommodation, Meals/Snacks, Course Facility",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-08 15:00 MDT,"Fort Smith, NT",2015-05-26 12:56 MDT,,ocds-v9mmex-GNWT1-16-SC448673,/tenders/accommodation-mealssnacks-course-facility/ocds-v9mmex-GNWT1-16-SC448673/,2024-05-25 00:28 MDT
tender,2015-16,Public Works & Services,SC448297,Fort Smith Land - General Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-06-03 15:00 MDT,"Fort Smith, NT",2015-05-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC448297,/tenders/fort-smith-land-general-assessment/ocds-v9mmex-GNWT1-16-SC448297/,2024-05-25 00:28 MDT
tender,2015-16,Public Works & Services,SC795201,ENR Fort Smith Airport- Power Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-26 15:00 MDT,Fort Smith,2015-05-15 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC795201,/tenders/enr-fort-smith-airport-power-installation/ocds-v9mmex-GNWT1-16-SC795201/,2024-05-25 00:28 MDT
tender,2015-16,Public Works & Services,SC447296,Fairness Advisory Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-05-20 15:00 MDT,Fort Smith,2015-04-13 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447296,/tenders/fairness-advisory-services/ocds-v9mmex-GNWT1-16-SC447296/,2024-05-25 00:28 MDT
tender,2015-16,Public Works & Services,PO448046,"Four (4) Door, SUV Vehicle",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-14 15:00 MDT,"Fort Smith, NT",2015-04-29 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448046,/tenders/four-4-door-suv-vehicle/ocds-v9mmex-GNWT1-16-PO448046/,2024-05-25 00:28 MDT
tender,2015-16,Public Works & Services,SC448250,"Facility, Catering and Accommodation",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-05-13 15:00 MDT,Fort Smith,2015-04-29 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448250,/tenders/facility-catering-and-accommodation/ocds-v9mmex-GNWT1-16-SC448250/,2024-05-25 00:28 MDT
tender,2015-16,Public Works & Services,PO448076,Fire Fighting Hose,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-05-05 15:00 MDT,Fort Smith,2015-04-21 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448076,/tenders/fire-fighting-hose/ocds-v9mmex-GNWT1-16-PO448076/,2024-05-25 00:28 MDT
tender,2015-16,Public Works & Services,SC795180,Fort Smith RCMP Detachment Fire Alarm Upgrading Works,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-01 15:00 MDT,"Fort Smith, NT",2015-04-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795180,/tenders/fort-smith-rcmp-detachment-fire-alarm-upgrading-works/ocds-v9mmex-GNWT1-16-SC795180/,2024-05-25 00:28 MDT
tender,2015-16,Public Works & Services,PO447365,2-Way Mobile Radios,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Fort Smith,2015-04-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO447365,/tenders/2-way-mobile-radios/ocds-v9mmex-GNWT1-16-PO447365/,2024-05-25 00:28 MDT
tender,2015-16,Public Works & Services,PO447366,Communication Antennas,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Fort Smith,2015-04-15 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO447366,/tenders/communication-antennas/ocds-v9mmex-GNWT1-16-PO447366/,2024-05-25 00:28 MDT
tender,2015-16,Public Works & Services,PO447372,Solar Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-29 15:00 MDT,Fort Smith,2015-04-15 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO447372,/tenders/solar-equipment/ocds-v9mmex-GNWT1-16-PO447372/,2024-05-25 00:28 MDT
tender,2015-16,Public Works & Services,PO447361,Communications Analyzer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-28 15:00 MDT,Fort Smith,2015-04-14 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO447361,/tenders/communications-analyzer-equipment/ocds-v9mmex-GNWT1-16-PO447361/,2024-05-25 00:28 MDT
tender,2015-16,Public Works & Services,PO447363,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-28 15:00 MDT,Fort Smith,2015-04-14 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO447363,/tenders/communications-equipment/ocds-v9mmex-GNWT1-16-PO447363/,2024-05-25 00:28 MDT
tender,2015-16,Public Works & Services,SC447701,"Air Attack Officers Accommodation - Fort Smith, NT.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-27 15:00 MDT,Fort Smith,2015-04-10 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC447701,/tenders/air-attack-officers-accommodation-fort-smith-nt/ocds-v9mmex-GNWT1-16-SC447701/,2024-05-25 00:28 MDT
tender,2015-16,Public Works & Services,SC447561,Custodial Campground & Maintenance Services - Queen Elizabeth and Little Buffalo,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-20 15:00 MDT,"Queen Elizabeth & Little Buffalo Falls, NT",2015-03-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC447561,/tenders/custodial-campground-maintenance-services-queen-elizabeth-and-little-buffalo/ocds-v9mmex-GNWT1-16-SC447561/,2024-05-25 00:28 MDT
tender,2015-16,Public Works & Services,LS447765,Multifunction Photocopier - 48 Month Lease,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-13 15:00 MDT,"Fort Smith, NT",2015-04-02 23:15 MDT,,ocds-v9mmex-GNWT1-16-LS447765,/tenders/multifunction-photocopier-48-month-lease/ocds-v9mmex-GNWT1-16-LS447765/,2024-05-25 00:28 MDT
tender,2015-16,Public Works & Services,PO447325,Collapsible Water Bucket/Pails,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-08 15:00 MDT,"Fort Smith, NT",2015-03-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO447325,/tenders/collapsible-water-bucketpails/ocds-v9mmex-GNWT1-16-PO447325/,2024-05-25 00:28 MDT
tender,2015-16,Public Works & Services,PO447327,Len Thompson Barbless Fishhook Lures,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-04-08 15:00 MDT,"Fort Smith, NT",2015-03-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO447327,/tenders/len-thompson-barbless-fishhook-lures/ocds-v9mmex-GNWT1-16-PO447327/,2024-05-25 00:28 MDT
