model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Health and Social Services,PM008736,Coagulation Analyzer for the HH Williams Hospital,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-10-09 15:00 MDT,Coagulation Analyzer for the HH Williams,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008736,/tenders/coagulation-analyzer-for-the-hh-williams-hospital/ocds-v9mmex-GNWT1-10-PM008736/,2024-05-11 02:09 MDT
tender,2009-10,Health and Social Services,PM009891,Influenza Virus Vaccine,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-10-09 15:00 MDT,Influenza Virus Vaccine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009891,/tenders/influenza-virus-vaccine/ocds-v9mmex-GNWT1-10-PM009891/,2024-05-11 02:09 MDT
tender,2009-10,Stanton,PM008779,Respiratory Supplies - SOA 10052,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-10-07 15:00 MDT,Respiratory Supplies - SOA 10052,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008779,/tenders/respiratory-supplies-soa-10052/ocds-v9mmex-STHA-10-PM008779/,2024-05-11 02:09 MDT
tender,2009-10,Health and Social Services,PM008672,Supply and Delivery of Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-10-01 15:00 MDT,Supply and Delivery of Defibrillators fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008672,/tenders/supply-and-delivery-of-defibrillators/ocds-v9mmex-GNWT1-10-PM008672/,2024-05-11 02:09 MDT
tender,2009-10,Health and Social Services,PM009887,Supply & Delivery of 3 Portable Ventilators,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-09-21 15:00 MDT,Supply & Delivery of 3 Portable Ventilat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009887,/tenders/supply-delivery-of-3-portable-ventilators/ocds-v9mmex-GNWT1-10-PM009887/,2024-05-11 02:09 MDT
tender,2009-10,Health and Social Services,PM008486,"Supply, Delivery & Installation of a Birthing Bed",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-09-21 15:00 MDT,"Supply, Delivery & Installation of a Bir",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008486,/tenders/supply-delivery-installation-of-a-birthing-bed/ocds-v9mmex-GNWT1-10-PM008486/,2024-05-11 02:09 MDT
tender,2009-10,Health and Social Services,PM008620,PO 10523 ~ Supply & Delivery of Wheelchairs for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-09-11 15:00 MDT,PO 10523 ~ Supply & Delivery of Wheelcha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008620,/tenders/po-10523-supply-delivery-of-wheelchairs-for-the-fshssa/ocds-v9mmex-GNWT1-10-PM008620/,2024-05-11 02:09 MDT
tender,2009-10,Health and Social Services,PM008447,Supply and Delivery of an Infant Warmer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-09-03 15:00 MDT,Supply and Delivery of an Infant Warmer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008447,/tenders/supply-and-delivery-of-an-infant-warmer/ocds-v9mmex-GNWT1-10-PM008447/,2024-05-11 02:09 MDT
tender,2009-10,Health and Social Services,PM008433,"Supply, Delivery & Installation of a Vascular Doppler System with Accessories",Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-09-01 15:00 MDT,"Supply, Delivery & Installation of a Vas",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008433,/tenders/supply-delivery-installation-of-a-vascular-doppler-system-with-accessories/ocds-v9mmex-GNWT1-10-PM008433/,2024-05-11 02:09 MDT
tender,2009-10,Health and Social Services,PM008188,Syringe Infusion Pumps,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-08-04 15:00 MDT,Syringe Infusion Pumps for the Stanton T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008188,/tenders/syringe-infusion-pumps/ocds-v9mmex-GNWT1-10-PM008188/,2024-05-11 02:09 MDT
tender,2009-10,Health and Social Services,PM008194,PO 416637 ~ MedSurg Beds For Various NWT Health & Social Services Authorities,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-07-30 15:00 MDT,MedSurg Beds For Various NWT Health & So,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008194,/tenders/po-416637-medsurg-beds-for-various-nwt-health-social-services-authorities/ocds-v9mmex-GNWT1-10-PM008194/,2024-05-11 02:09 MDT
tender,2009-10,Health and Social Services,PM008217,FSHSSA PO 10358 ~ Long Term Care Beds,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-07-16 15:00 MDT,Long Term Care Beds for the FSHSSA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008217,/tenders/fshssa-po-10358-long-term-care-beds/ocds-v9mmex-GNWT1-10-PM008217/,2024-05-11 02:09 MDT
tender,2009-10,Stanton,PM008183,Medical Gloves - REF# 416944,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-07-06 15:00 MDT,Medical Gloves - REF# 416944,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008183,/tenders/medical-gloves-ref-416944/ocds-v9mmex-STHA-10-PM008183/,2024-05-11 02:09 MDT
tender,2009-10,Stanton,PM008187,Medical Gloves - REF# 90050,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-06-30 15:00 MDT,Medical Gloves - REF# 90050,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008187,/tenders/medical-gloves-ref-90050/ocds-v9mmex-STHA-10-PM008187/,2024-05-11 02:09 MDT
tender,2009-10,Health and Social Services,PM008116,BDHSSA ~ Supply and Delivery of Medical Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-06-25 15:00 MDT,BDHSSA ~ Supply and Delivery of Medical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008116,/tenders/bdhssa-supply-and-delivery-of-medical-supplies/ocds-v9mmex-GNWT1-10-PM008116/,2024-05-11 02:09 MDT
tender,2009-10,Stanton,PM008025,Blood Drawing Chair - REF# 77333,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-06-05 15:00 MDT,Blood Drawing Chair - REF# 77333,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008025,/tenders/blood-drawing-chair-ref-77333/ocds-v9mmex-STHA-10-PM008025/,2024-05-11 02:09 MDT
tender,2009-10,Health and Social Services,PM009888,Supply & Delivery of N95 - Mask,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-05-01 15:00 MDT,Supply & Delivery of N95 - Mask,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009888,/tenders/supply-delivery-of-n95-mask/ocds-v9mmex-GNWT1-10-PM009888/,2024-05-11 02:09 MDT
tender,2009-10,Health and Social Services,PM009897,Supply & Delivery of N95 Particulate Respirator Mask,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-05-01 15:00 MDT,Supply & Delivery of N95 Particulate Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009897,/tenders/supply-delivery-of-n95-particulate-respirator-mask/ocds-v9mmex-GNWT1-10-PM009897/,2024-05-11 02:09 MDT
tender,2009-10,Stanton,PM007829,Low Tempature Sterilization Unit,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-04-24 15:00 MDT,Low Tempature Sterilization Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007829,/tenders/low-tempature-sterilization-unit/ocds-v9mmex-STHA-10-PM007829/,2024-05-11 02:09 MDT
tender,2009-10,Stanton,PM007839,STRYKER EYE SURGURY STRETCHER,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-04-13 15:00 MDT,STRYKER EYE SURGURY STRETCHER,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007839,/tenders/stryker-eye-surgury-stretcher/ocds-v9mmex-STHA-10-PM007839/,2024-05-11 02:09 MDT
tender,2009-10,Stanton,PM007866,Triple Channel IV Pumps - 006965.1,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-04-03 15:00 MDT,Triple Channel IV Pumps - 006965.1,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007866,/tenders/triple-channel-iv-pumps-0069651/ocds-v9mmex-STHA-10-PM007866/,2024-05-11 02:09 MDT
tender,2008-09,Stanton,PM007551,Medical Equipment & Training Kit,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-03-02 15:00 MST,Medical Equipment & Training Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM007551,/tenders/medical-equipment-training-kit/ocds-v9mmex-STHA-10-PM007551/,2024-05-11 02:09 MDT
tender,2008-09,Health and Social Services,PM007368,Computed Radiography Systems,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2009-02-17 15:00 MST,Computed Radiography Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007368,/tenders/computed-radiography-systems/ocds-v9mmex-GNWT1-10-PM007368/,2024-05-11 02:09 MDT
tender,2008-09,Health and Social Services,PM006496,Picture Archiving and Communication System,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2008-07-11 15:00 MDT,Picture Archiving and Communication Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006496,/tenders/picture-archiving-and-communication-system/ocds-v9mmex-GNWT1-09-PM006496/,2024-05-11 02:09 MDT
