model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Justice,PM002376,"Reff #746794 YCC Frozen Oct, Nov & Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746794 YCC Frozen Oct, Nov & Dec,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002376,/tenders/reff-746794-ycc-frozen-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002376/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002168,Public Legal Education Materials: Family Law Guide,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2005-09-23 15:00 MDT,Public Legal Education Materials: Family,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002168,/tenders/public-legal-education-materials-family-law-guide/ocds-v9mmex-GNWT1-06-PM002168/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002379,"Reff #722914 Snowgoose, Nomad 3-in-1 Jacket",Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-09-19 15:00 MDT,"Reff #722914 Snowgoose, Nomad 3-in-1 Jac",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002379,/tenders/reff-722914-snowgoose-nomad-3-in-1-jacket/ocds-v9mmex-GNWT1-06-PM002379/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002509,Reff #800006 Air Charter YK-Edmonton-YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-16 15:00 MDT,Reff #800006 Air Charter - YK - Edmonton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002509,/tenders/reff-800006-air-charter-yk-edmonton-yk/ocds-v9mmex-GNWT1-06-PM002509/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002182,Design & Layout: Public Legal Education - Family Law,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2005-09-16 15:00 MDT,Design & Layout: Public Legal Education,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002182,/tenders/design-layout-public-legal-education-family-law/ocds-v9mmex-GNWT1-06-PM002182/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002380,"Reff #746757 SMCC Drygoods Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-16 15:00 MDT,"Reff #746757 SMCC Drygoods Oct, Nov, Dec",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002380,/tenders/reff-746757-smcc-drygoods-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002380/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002381,"Reff #746757 SMCC Meat Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-15 15:00 MDT,"Reff #746757 SMCC Meat Oct, Nov, Dec, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002381,/tenders/reff-746757-smcc-meat-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002381/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002306,Reff #741208 Digital Disk Recorder & Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2005-09-07 15:00 MDT,Reff #741208 Digital Disk Recorder & Mon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002306,/tenders/reff-741208-digital-disk-recorder-monitors/ocds-v9mmex-GNWT1-06-PM002306/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002314,Reff #746679-C Academy of READING & MATH,Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids,2005-08-31 15:00 MDT,Reff #746679-C Academy of READING & MATH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002314,/tenders/reff-746679-c-academy-of-reading-math/ocds-v9mmex-GNWT1-06-PM002314/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002901,Reff # 946684-B Digital Photo Copier,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-08-31 15:00 MDT,LEASE - 4 Years for a Digital Photo Copi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002901,/tenders/reff-946684-b-digital-photo-copier/ocds-v9mmex-GNWT1-06-PM002901/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002506,"Reff #746703 ATYO Drygoods Sep, Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-08-19 15:00 MDT,Arctic Tern Young Offenders Facility - ATYO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002506,/tenders/reff-746703-atyo-drygoods-sep-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002506/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002315,Reff # 746736 Inmate Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-08-18 15:00 MDT,Reff # 746736 Inmate Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002315,/tenders/reff-746736-inmate-clothing/ocds-v9mmex-GNWT1-06-PM002315/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002200,"Reff #269368 Air Charter April 25, 26 & 27, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269368 Air Charter April 25, 26 &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002200,/tenders/reff-269368-air-charter-april-25-26-27-2006/ocds-v9mmex-GNWT1-07-PM002200/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002193,"Reff #269361 Air Charter April 19 & 20, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269361 Air Charter April 19 & 20,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002193,/tenders/reff-269361-air-charter-april-19-20-2006/ocds-v9mmex-GNWT1-07-PM002193/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002189,"Reff #269357 Air Charter October 04 & 05, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,Reff #269357 Air Charter October 04 & 05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002189,/tenders/reff-269357-air-charter-october-04-05-2005/ocds-v9mmex-GNWT1-06-PM002189/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002190,"Reff #269358 Air Charter December 13 & 14, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,Reff #269358 Air Charter December 13 & 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002190,/tenders/reff-269358-air-charter-december-13-14-2005/ocds-v9mmex-GNWT1-06-PM002190/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002191,"Reff #269359 Air Charter January 24 & 25, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,Reff #269359 Air Charter January 24 & 25,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002191,/tenders/reff-269359-air-charter-january-24-25-2006/ocds-v9mmex-GNWT1-06-PM002191/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002192,"Reff #269360 Air Charter March 14 & 15, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269360 Air Charter March 14 & 15,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002192,/tenders/reff-269360-air-charter-march-14-15-2006/ocds-v9mmex-GNWT1-06-PM002192/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002194,"Reff #269362 Air Charter November 22 & 23, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269362 November 22 & 23, 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002194,/tenders/reff-269362-air-charter-november-22-23-2005/ocds-v9mmex-GNWT1-06-PM002194/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002201,"Reff #269754 Air Charter December 06 & 08, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,Reff #269754 Air Charter December 06 & 0,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002201,/tenders/reff-269754-air-charter-december-06-08-2005/ocds-v9mmex-GNWT1-06-PM002201/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002196,"Reff #269364 Air Charter October 12, 13 & 14, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269364 Air Charter October 12, 13",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002196,/tenders/reff-269364-air-charter-october-12-13-14-2005/ocds-v9mmex-GNWT1-06-PM002196/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002197,"Reff #269365 Air Charter November 29, 30 & December 01, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269365 Air Charter November 29, 30",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002197,/tenders/reff-269365-air-charter-november-29-30-december-01-2005/ocds-v9mmex-GNWT1-06-PM002197/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002198,"Reff #269366 Air Charter January 10, 11 & 12, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269366 Air Charter January 10, 11",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002198,/tenders/reff-269366-air-charter-january-10-11-12-2006/ocds-v9mmex-GNWT1-06-PM002198/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002199,"Reff #269367 Air Charter March 01 & 02, 2006",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-16 15:00 MDT,"Reff #269367 Air Charter March 01 & 02,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002199,/tenders/reff-269367-air-charter-march-01-02-2006/ocds-v9mmex-GNWT1-06-PM002199/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002195,"Reff #269363 Air Charter Feburary 07 & 08, 2006",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-08-16 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002195,/tenders/reff-269363-air-charter-feburary-07-08-2006/ocds-v9mmex-GNWT1-06-PM002195/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002187,"Reff #269998 Air Charter September 6th & 8th, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-11 15:00 MDT,Reff #269998 Air Charter September 6th &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002187,/tenders/reff-269998-air-charter-september-6th-8th-2005/ocds-v9mmex-GNWT1-06-PM002187/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002964,"Reff #269999 Air Charter September 14th, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-11 15:00 MDT,"Reff #269999 Air Charter September 14th,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002964,/tenders/reff-269999-air-charter-september-14th-2005/ocds-v9mmex-GNWT1-06-PM002964/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002188,"Reff #500017 Air Charter Aug 30, 31 & Sep 01, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-10 15:00 MDT,"Reff #500017 Air Charter Aug 30, 31 & Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002188,/tenders/reff-500017-air-charter-aug-30-31-sep-01-2005/ocds-v9mmex-GNWT1-06-PM002188/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002112,Supply & Install Blinds,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-07-29 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002112,/tenders/supply-install-blinds/ocds-v9mmex-GNWT1-06-PM002112/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002965,Reff #722909 Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-07-08 15:00 MDT,Reff #722909 Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002965,/tenders/reff-722909-clothing/ocds-v9mmex-GNWT1-06-PM002965/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002384,"Reff #746559 TWCC, Drygoods, Jul, Aug, Sep 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-07-08 15:00 MDT,"Reff #746559 TWCC, Drygoods, Jul, Aug, S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002384,/tenders/reff-746559-twcc-drygoods-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM002384/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002392,"Reff #746552 RRYO Drygoods, Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-07-08 15:00 MDT,"Reff #746552 RRYO Drygoods, Jul, Aug, Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002392,/tenders/reff-746552-rryo-drygoods-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM002392/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002386,"Reff #746552 RRYO Drygoods, Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-07-08 15:00 MDT,Fort Smith River Ridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002386,/tenders/reff-746552-rryo-drygoods-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM002386/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002216,"REff #269996 Air Charter Jul 27 & 29, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-05 15:00 MDT,"REff #269996 Air Charter Jul 27 & 29, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002216,/tenders/reff-269996-air-charter-jul-27-29-2005/ocds-v9mmex-GNWT1-06-PM002216/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM001616,Reff #746216 Security System Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2005-07-05 15:00 MDT,Reff #746216 Security System Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001616,/tenders/reff-746216-security-system-monitors/ocds-v9mmex-GNWT1-06-PM001616/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM002215,"Reff #269995 Air Charter July 06 & 08, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-30 15:00 MDT,"Reff #269995 Air Charter July 06 & 08, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002215,/tenders/reff-269995-air-charter-july-06-08-2005/ocds-v9mmex-GNWT1-06-PM002215/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM001934,"Reff #746492 Date, Rubber & Corporate Stamps",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-06-21 15:00 MDT,"Reff #746492 Date, Rubber & Corporate St",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001934,/tenders/reff-746492-date-rubber-corporate-stamps/ocds-v9mmex-GNWT1-06-PM001934/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM001862,"Reff #742774 YCC Meat Jul, Aug, Sep 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #742774 YCC Meat Jul, Aug, Sep 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001862,/tenders/reff-742774-ycc-meat-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM001862/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM001863,"Reff #746362 YCC Frozen Jul, Aug, Sep 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #746362 YCC Frozen Jul, Aug, Sep 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001863,/tenders/reff-746362-ycc-frozen-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM001863/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM001866,"Reff #746365 YCC Drygoods Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #746365 YCC Drygoods Jul, Aug, Sep,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001866,/tenders/reff-746365-ycc-drygoods-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM001866/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM001861,"Reff #746360 YCC Produce Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #746360 YCC Produce Jul, Aug, Sep,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001861,/tenders/reff-746360-ycc-produce-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM001861/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM001864,"Reff #746363 YCC Bread Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #746363 YCC Bread Jul, Aug, Sep, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001864,/tenders/reff-746363-ycc-bread-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM001864/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM001865,"Reff #746364 YCC Dairy Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #746364 YCC Dairy Jul, Aug, Sep, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001865,/tenders/reff-746364-ycc-dairy-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM001865/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM001855,"Reff #722338 SMCC Drygoods Jul,Aug,Sep 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #722338 SMCC Drygoods Jul,Aug,Sep 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001855,/tenders/reff-722338-smcc-drygoods-julaugsep-2005/ocds-v9mmex-GNWT1-06-PM001855/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM001856,"Reff #722343 SMCC Meat, Jul,Aug,Sep 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #722343 SMCC Meat, Jul,Aug,Sep 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001856,/tenders/reff-722343-smcc-meat-julaugsep-2005/ocds-v9mmex-GNWT1-06-PM001856/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM001859,"Reff #269689 Air Charter, Aug 10 & 11, 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-07 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001859,/tenders/reff-269689-air-charter-aug-10-11-2005/ocds-v9mmex-GNWT1-06-PM001859/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM001857,"Reff #269700 Air Charter, Aug 30, 31 & Sep 01, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-02 15:00 MDT,"Reff #269700 Air Charter, Aug 30, 31 & S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001857,/tenders/reff-269700-air-charter-aug-30-31-sep-01-2005/ocds-v9mmex-GNWT1-06-PM001857/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM001858,"Reff #269355 Air Charter, Aug 03 & 04, 2005",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-06-02 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001858,/tenders/reff-269355-air-charter-aug-03-04-2005/ocds-v9mmex-GNWT1-06-PM001858/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM001873,"Reff #269699 Air Charter, Aug 23 & 24, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-31 15:00 MDT,"Reff #269699 Air Charter, Aug 23 & 24, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001873,/tenders/reff-269699-air-charter-aug-23-24-2005/ocds-v9mmex-GNWT1-06-PM001873/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM001891,Reff #746368 Food Trays - Cook/Chill Deep Compartment,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-05-17 15:00 MDT,Reff #746368 Food Trays - Cook/Chill Dee,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001891,/tenders/reff-746368-food-trays-cookchill-deep-compartment/ocds-v9mmex-GNWT1-06-PM001891/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM001851,"Reff #746349 Medical Supplies ""As & When""",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2005-05-13 15:00 MDT,Yellowknife Correctional Centre - YCC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001851,/tenders/reff-746349-medical-supplies-as-when/ocds-v9mmex-GNWT1-06-PM001851/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM001849,"Reff #269687 Air Charter Jun 07, 08 & 09, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-11 15:00 MDT,"Reff #269687 Air Charter Jun 07, 08 & 09",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001849,/tenders/reff-269687-air-charter-jun-07-08-09-2005/ocds-v9mmex-GNWT1-06-PM001849/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM001850,"Reff #269687 Air Charter Jul 19, 20 & 21, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-11 15:00 MDT,"Reff #269687 Air Charter Jul 19, 20 & 21",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001850,/tenders/reff-269687-air-charter-jul-19-20-21-2005/ocds-v9mmex-GNWT1-06-PM001850/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM001852,Reff #937174 Industrial Washing Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2005-05-10 15:00 MDT,Reff #937174 Industrial Washing Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001852,/tenders/reff-937174-industrial-washing-machine/ocds-v9mmex-GNWT1-06-PM001852/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM001871,"Reff #737564 Computer, Monitor, Laptop & Printer",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-05-03 15:00 MDT,"Reff #737564 Computer, Monitor, Laptop &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001871,/tenders/reff-737564-computer-monitor-laptop-printer/ocds-v9mmex-GNWT1-06-PM001871/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM001646,"Reff #500015 Air Charter - July 07 & 08, 2005",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-04-26 15:00 MDT,"Reff #500015 Air Charter - July 07 & 08,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001646,/tenders/reff-500015-air-charter-july-07-08-2005/ocds-v9mmex-GNWT1-06-PM001646/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM001647,Reff# 737566 Internet Security,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-04-26 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001647,/tenders/reff-737566-internet-security/ocds-v9mmex-GNWT1-06-PM001647/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM001555,Project Coordinator - Departmental NWT Law Courts Facility,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2005-04-25 15:00 MDT,Project Coordinator - Departmental NWT L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001555,/tenders/project-coordinator-departmental-nwt-law-courts-facility/ocds-v9mmex-GNWT1-06-PM001555/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM001615,Reff #746284 Pony 20 SCA Automatic Carpet Extractor,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment,2005-04-20 15:00 MDT,Reff #746284 Pony 20 SCA Automatic Carpe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001615,/tenders/reff-746284-pony-20-sca-automatic-carpet-extractor/ocds-v9mmex-GNWT1-06-PM001615/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM001505,Counseling Services - TWCC and RRCC,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-04-15 15:00 MDT,Counseling Services - TWCC and RRCC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001505,/tenders/counseling-services-twcc-and-rrcc/ocds-v9mmex-GNWT1-06-PM001505/,2024-06-15 18:33 MDT
tender,2005-06,Justice,PM001645,Reff #746253 Sweat Pants,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-04-14 15:00 MDT,Reff #746253 Sweat Pants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001645,/tenders/reff-746253-sweat-pants/ocds-v9mmex-GNWT1-06-PM001645/,2024-06-15 18:33 MDT
