model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SO431872,Experienced General Labour Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-11 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431872,/tenders/experienced-general-labour-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431872/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431874,Experienced General Labour Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-11 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431874,/tenders/experienced-general-labour-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431874/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431867,Painting Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-11 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431867,/tenders/painting-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431867/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431882,SOA Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-11 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431882,/tenders/soa-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-13-SO431882/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431847,SOA Plumbing & Mechanical Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-10 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431847,/tenders/soa-plumbing-mechanical-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431847/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431849,SOA Plumbing & Mechanical Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-10 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431849,/tenders/soa-plumbing-mechanical-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431849/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431856,SOA Plumbing & Mechanical Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-10 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431856,/tenders/soa-plumbing-mechanical-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431856/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431857,SOA Plumbing & Mechanical Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-07-10 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431857,/tenders/soa-plumbing-mechanical-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431857/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SC793980,2012 Air Photography Program - Photo Acquisition,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-06-28 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793980,/tenders/2012-air-photography-program-photo-acquisition/ocds-v9mmex-GNWT1-13-SC793980/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SC793959,"Fuel Sales, Dispensing and Delivery Services - Colville Lake 2012 - 2015",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-06-28 15:00 MDT,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793959,/tenders/fuel-sales-dispensing-and-delivery-services-colville-lake-2012-2015/ocds-v9mmex-GNWT1-13-SC793959/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SC431466,Tank Cleaning in Ulukhaktok and Sachs Harbour,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-06-28 15:00 MDT,"Ulukhaktok and Sachs Harbour, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431466,/tenders/tank-cleaning-in-ulukhaktok-and-sachs-harbour/ocds-v9mmex-GNWT1-13-SC431466/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SC431509,Happy Valley Brushing and Fence Repairs,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-06-27 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431509,/tenders/happy-valley-brushing-and-fence-repairs/ocds-v9mmex-GNWT1-13-SC431509/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO050967,Video Production Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-27 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050967,/tenders/video-production-services/ocds-v9mmex-GNWT1-13-SO050967/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO050968,Video Production Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-27 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050968,/tenders/video-production-services/ocds-v9mmex-GNWT1-13-SO050968/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO050969,Video Production Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-27 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050969,/tenders/video-production-services/ocds-v9mmex-GNWT1-13-SO050969/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431250,Carpentry Services Fort Providence Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431250,/tenders/carpentry-services-fort-providence-area/ocds-v9mmex-GNWT1-13-SO431250/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431252,Electrical Services Fort Providence Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431252,/tenders/electrical-services-fort-providence-area/ocds-v9mmex-GNWT1-13-SO431252/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431407,Experienced General Labour Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431407,/tenders/experienced-general-labour-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431407/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431405,Locksmithing Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431405,/tenders/locksmithing-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431405/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431248,Painting Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431248,/tenders/painting-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431248/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431409,Siding and Eavestroughing Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431409,/tenders/siding-and-eavestroughing-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431409/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431261,SOA Carpentry Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431261,/tenders/soa-carpentry-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431261/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431263,SOA Electrical Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431263,/tenders/soa-electrical-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431263/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431258,SOA Fire Extinguisher Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431258,/tenders/soa-fire-extinguisher-maintenance-services/ocds-v9mmex-GNWT1-13-SO431258/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431259,SOA for Carpet and Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431259,/tenders/soa-for-carpet-and-resilient-flooring-services/ocds-v9mmex-GNWT1-13-SO431259/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431257,SOA Light Vehicle Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431257,/tenders/soa-light-vehicle-repair-services/ocds-v9mmex-GNWT1-13-SO431257/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431262,SOA Plumbing and Mechanical Services Hay River Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431262,/tenders/soa-plumbing-and-mechanical-services-hay-river-area/ocds-v9mmex-GNWT1-13-SO431262/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431260,SOA Refrigeration and Air Conditioning Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-25 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431260,/tenders/soa-refrigeration-and-air-conditioning-service/ocds-v9mmex-GNWT1-13-SO431260/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431196,Non-Exclusive SOA for As and When Required Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431196,/tenders/non-exclusive-soa-for-as-and-when-required-carpentry-services/ocds-v9mmex-GNWT1-13-SO431196/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431545,Non-Exclusive SOA for As and When Required Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431545,/tenders/non-exclusive-soa-for-as-and-when-required-carpentry-services/ocds-v9mmex-GNWT1-13-SO431545/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431546,Non-Exclusive SOA for As and When Required Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431546,/tenders/non-exclusive-soa-for-as-and-when-required-carpentry-services/ocds-v9mmex-GNWT1-13-SO431546/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431198,Non-Exclusive SOA for As and When Required Carpets/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431198,/tenders/non-exclusive-soa-for-as-and-when-required-carpetsresilient-flooring-services/ocds-v9mmex-GNWT1-13-SO431198/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431580,Non-Exclusive SOA for As and When Required Carpets/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431580,/tenders/non-exclusive-soa-for-as-and-when-required-carpetsresilient-flooring-services/ocds-v9mmex-GNWT1-13-SO431580/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431156,Non-Exclusive SOA for As and When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431156,/tenders/non-exclusive-soa-for-as-and-when-required-electrical-services/ocds-v9mmex-GNWT1-13-SO431156/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431512,Non-Exclusive SOA for As and When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431512,/tenders/non-exclusive-soa-for-as-and-when-required-electrical-services/ocds-v9mmex-GNWT1-13-SO431512/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431513,Non-Exclusive SOA for As and When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431513,/tenders/non-exclusive-soa-for-as-and-when-required-electrical-services/ocds-v9mmex-GNWT1-13-SO431513/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431514,Non-Exclusive SOA for As and When Required Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431514,/tenders/non-exclusive-soa-for-as-and-when-required-electrical-services/ocds-v9mmex-GNWT1-13-SO431514/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431204,Non-Exclusive SOA for As and When Required Fire Extinguisher Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431204,/tenders/non-exclusive-soa-for-as-and-when-required-fire-extinguisher-services/ocds-v9mmex-GNWT1-13-SO431204/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431201,Non-Exclusive SOA For As and When Required General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431201,/tenders/non-exclusive-soa-for-as-and-when-required-general-labour/ocds-v9mmex-GNWT1-13-SO431201/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431594,Non-Exclusive SOA For As and When Required General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431594,/tenders/non-exclusive-soa-for-as-and-when-required-general-labour/ocds-v9mmex-GNWT1-13-SO431594/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431595,Non-Exclusive SOA For As and When Required General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431595,/tenders/non-exclusive-soa-for-as-and-when-required-general-labour/ocds-v9mmex-GNWT1-13-SO431595/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431202,Non-Exclusive SOA for As and When Required Glass/Repair Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431202,/tenders/non-exclusive-soa-for-as-and-when-required-glassrepair-services/ocds-v9mmex-GNWT1-13-SO431202/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431203,Non-Exclusive SOA for As and When Required Light Vehicle PM Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431203,/tenders/non-exclusive-soa-for-as-and-when-required-light-vehicle-pm-services/ocds-v9mmex-GNWT1-13-SO431203/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431200,Non-Exclusive SOA for As and When Required Oil Burner Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431200,/tenders/non-exclusive-soa-for-as-and-when-required-oil-burner-services/ocds-v9mmex-GNWT1-13-SO431200/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431581,Non-Exclusive SOA for As and When Required Oil Burner Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431581,/tenders/non-exclusive-soa-for-as-and-when-required-oil-burner-services/ocds-v9mmex-GNWT1-13-SO431581/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431197,Non-Exclusive SOA for As and When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431197,/tenders/non-exclusive-soa-for-as-and-when-required-painting-services/ocds-v9mmex-GNWT1-13-SO431197/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431569,Non-Exclusive SOA for As and When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431569,/tenders/non-exclusive-soa-for-as-and-when-required-painting-services/ocds-v9mmex-GNWT1-13-SO431569/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431570,Non-Exclusive SOA for As and When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431570,/tenders/non-exclusive-soa-for-as-and-when-required-painting-services/ocds-v9mmex-GNWT1-13-SO431570/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431571,Non-Exclusive SOA for As and When Required Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431571,/tenders/non-exclusive-soa-for-as-and-when-required-painting-services/ocds-v9mmex-GNWT1-13-SO431571/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431199,Non-Exclusive SOA for As and When Required Plumbing/Gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431199,/tenders/non-exclusive-soa-for-as-and-when-required-plumbinggasfitting-services/ocds-v9mmex-GNWT1-13-SO431199/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431582,Non-Exclusive SOA for As and When Required Plumbing/Gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431582,/tenders/non-exclusive-soa-for-as-and-when-required-plumbinggasfitting-services/ocds-v9mmex-GNWT1-13-SO431582/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431583,Non-Exclusive SOA for As and When Required Plumbing/Gasfitting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-14 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431583,/tenders/non-exclusive-soa-for-as-and-when-required-plumbinggasfitting-services/ocds-v9mmex-GNWT1-13-SO431583/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO050960,Carpentry Services - Non-Exclusive,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050960,/tenders/carpentry-services-non-exclusive/ocds-v9mmex-GNWT1-13-SO050960/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO050963,Hazmat Investigation / Abatement - Non-Exclusive,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050963,/tenders/hazmat-investigation-abatement-non-exclusive/ocds-v9mmex-GNWT1-13-SO050963/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,AC600407,Air Charter from Yellowknife to Wekweeti return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-06-05 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600407,/tenders/air-charter-from-yellowknife-to-wekweeti-return/ocds-v9mmex-GNWT1-13-AC600407/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO431045,Video Production Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-06-05 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO431045,/tenders/video-production-services/ocds-v9mmex-GNWT1-13-SO431045/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SC430757,Supply and Install - Audio Visual Systems,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-05-31 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430757,/tenders/supply-and-install-audio-visual-systems/ocds-v9mmex-GNWT1-13-SC430757/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SC793947,Instruction of Courses in the Community Land Administration Program 2012-13,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-05-24 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793947,/tenders/instruction-of-courses-in-the-community-land-administration-program-2012-13/ocds-v9mmex-GNWT1-13-SC793947/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO430510,Carpentry & General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-05-18 15:00 MDT,"Aklavik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO430510,/tenders/carpentry-general-labour-services/ocds-v9mmex-GNWT1-13-SO430510/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO430507,Carpentry & Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-05-18 15:00 MDT,"Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO430507,/tenders/carpentry-labour-services/ocds-v9mmex-GNWT1-13-SO430507/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO050955,Laboratory Analytical Services for Hazardous Materials,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-05-16 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050955,/tenders/laboratory-analytical-services-for-hazardous-materials/ocds-v9mmex-GNWT1-13-SO050955/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,AC000508,"June 6th, 2012 AC from Yellowknife to Hay River and Rtn.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-05-15 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC000508,/tenders/june-6th-2012-ac-from-yellowknife-to-hay-river-and-rtn/ocds-v9mmex-GNWT1-13-AC000508/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SO050954,SOA - Flooring Services - Non Exclusive,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-05-08 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050954,/tenders/soa-flooring-services-non-exclusive/ocds-v9mmex-GNWT1-13-SO050954/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SC793872,Facilitation of Good Governance Workshop Series.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-04-20 15:00 MDT,"Various Locations, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793872,/tenders/facilitation-of-good-governance-workshop-series/ocds-v9mmex-GNWT1-13-SC793872/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SC793956,Facilitation of Good Governance Workshop Series.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-04-20 15:00 MDT,"Various Locations, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793956,/tenders/facilitation-of-good-governance-workshop-series/ocds-v9mmex-GNWT1-13-SC793956/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SC793884,"Northern Communications Solutions, Request for Information",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-04-13 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793884,/tenders/northern-communications-solutions-request-for-information/ocds-v9mmex-GNWT1-13-SC793884/,2024-06-08 05:29 MDT
tender,2012-13,Public Works & Services,SC793860,Administration Support for the Board of Revision,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-04-12 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793860,/tenders/administration-support-for-the-board-of-revision/ocds-v9mmex-GNWT1-13-SC793860/,2024-06-08 05:29 MDT
