model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,CT101470,Colville Lake Portable School-Washroom Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-02 15:00 MDT,Colville Lake,2014-08-11 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101470,/tenders/colville-lake-portable-school-washroom-installation/ocds-v9mmex-GNWT1-15-CT101470/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,CT101500,Norman Wells Air Tanker Base Dispatch / Standby Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-29 15:00 MDT,Norman Wells,2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-CT101500,/tenders/norman-wells-air-tanker-base-dispatch-standby-facility/ocds-v9mmex-GNWT1-15-CT101500/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,CT101467,Cheif Julius School Energy Transfer Station Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-27 15:00 MDT,"Fort McPherson, NT.",2014-08-07 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101467,/tenders/cheif-julius-school-energy-transfer-station-upgrade/ocds-v9mmex-GNWT1-15-CT101467/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,CT101458,Aklavik Health Center Fire & Panic Alarm Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-21 15:00 MDT,"Aklavik, NT",2014-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101458,/tenders/aklavik-health-center-fire-panic-alarm-replacement/ocds-v9mmex-GNWT1-15-CT101458/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,CT101459,"Deninu School Wood Pellet Boiler, Fort Resolution, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-20 15:00 MDT,Fort Resolution,2014-07-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101459,/tenders/deninu-school-wood-pellet-boiler-fort-resolution-nt/ocds-v9mmex-GNWT1-15-CT101459/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,SC794960,Wall Removal Echo Dene School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-20 15:00 MDT,Fort Liard,2014-08-14 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794960,/tenders/wall-removal-echo-dene-school/ocds-v9mmex-GNWT1-15-SC794960/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,SC794950,Jak Park Tower - Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-08-15 15:00 MDT,"Inuvik, NT.",2014-08-05 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794950,/tenders/jak-park-tower-upgrades/ocds-v9mmex-GNWT1-15-SC794950/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,CT101375,"Camping Loop D - Road and Sites, Fred Henne Park",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2014-08-12 15:00 MDT,"Top of Loop C - Fred Henne Park Yellowknife, NWT",2014-07-21 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101375,/tenders/camping-loop-d-road-and-sites-fred-henne-park/ocds-v9mmex-GNWT1-15-CT101375/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,CT101443,Shower/Washroom Building at Blackstone Park,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2014-08-11 15:00 MDT,"Fort Simpson, NT",2014-07-21 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101443,/tenders/showerwashroom-building-at-blackstone-park/ocds-v9mmex-GNWT1-15-CT101443/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,SC794932,Moose Kerr School Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-06 15:00 MDT,Aklavik,2014-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794932,/tenders/moose-kerr-school-upgrade/ocds-v9mmex-GNWT1-15-SC794932/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,SC794941,"Site Civil Works at PPD Tank Farm, Fort Good Hope",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-06 15:00 MDT,"Fort Good Hope, NT",2014-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794941,/tenders/site-civil-works-at-ppd-tank-farm-fort-good-hope/ocds-v9mmex-GNWT1-15-SC794941/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,CT101460,WARC Landscaping,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-05 15:00 MDT,"Inuvik, NT",2014-07-23 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101460,/tenders/warc-landscaping/ocds-v9mmex-GNWT1-15-CT101460/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,CT101393,North Slave Young Offenders Facility Cladding Repair 2014,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-30 15:00 MDT,Yellowknife NT,2014-07-10 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101393,/tenders/north-slave-young-offenders-facility-cladding-repair-2014/ocds-v9mmex-GNWT1-15-CT101393/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,CT101448,"Construction-Gwich'in Park Hiking Trails C,E,I,G",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-25 15:00 MDT,"Inuvik, NT.",2014-07-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101448,/tenders/construction-gwichin-park-hiking-trails-ceig/ocds-v9mmex-GNWT1-15-CT101448/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,CT101456,Inuvik Regional Hospital Flooring Repacement and Hand Washing Sink Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-23 15:00 MDT,"Inuvik, NT",2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-CT101456,/tenders/inuvik-regional-hospital-flooring-repacement-and-hand-washing-sink-installation/ocds-v9mmex-GNWT1-15-CT101456/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,SC794885,Gameti - Health Centre Solar PV Installation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-07-14 15:00 MDT,Gameti,2014-06-18 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC794885,/tenders/gameti-health-centre-solar-pv-installation/ocds-v9mmex-GNWT1-15-SC794885/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,SC794903,Yellowknife - NSCC Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-09 15:00 MDT,Yellowknife,2014-06-18 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC794903,/tenders/yellowknife-nscc-lighting-upgrade/ocds-v9mmex-GNWT1-15-SC794903/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,CT101395,Stanton Hospital UPS Replacement (2014),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-03 15:00 MDT,"Yellowknife, NT",2014-06-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101395,/tenders/stanton-hospital-ups-replacement-2014/ocds-v9mmex-GNWT1-15-CT101395/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,CT101430,"Scotia Centre Renovations 4th, 5th, 6th, 8th & 9th Floors",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-03 15:00 MDT,Yellowknife,2014-06-18 11:15 MDT,,ocds-v9mmex-GNWT1-15-CT101430,/tenders/scotia-centre-renovations-4th-5th-6th-8th-9th-floors/ocds-v9mmex-GNWT1-15-CT101430/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,CT101428,Scotia Centre 7 Tenant improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-25 15:00 MDT,Yellowknife,2014-06-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101428,/tenders/scotia-centre-7-tenant-improvements/ocds-v9mmex-GNWT1-15-CT101428/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,CT101424,Exterior Siding-Aurora College,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-25 15:00 MDT,"Fort Smith, NT",2014-06-11 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101424,/tenders/exterior-siding-aurora-college/ocds-v9mmex-GNWT1-15-CT101424/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,CT101422,PWS - Inuvik Lighting Upgrades for 3 Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-24 15:00 MDT,"Inuvik, NWT.",2014-06-02 22:12 MDT,,ocds-v9mmex-GNWT1-15-CT101422,/tenders/pws-inuvik-lighting-upgrades-for-3-buildings/ocds-v9mmex-GNWT1-15-CT101422/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,CT101402,Gallery Building Tenant Improvements ( Floors 1 and 2),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-20 15:00 MDT,Yellowknife,2014-06-02 22:12 MDT,,ocds-v9mmex-GNWT1-15-CT101402,/tenders/gallery-building-tenant-improvements-floors-1-and-2/ocds-v9mmex-GNWT1-15-CT101402/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,CT101403,Stanton Hospital - Extended Care Flooring (2014),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-20 15:00 MDT,"Yellowknife, NT",2014-06-04 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101403,/tenders/stanton-hospital-extended-care-flooring-2014/ocds-v9mmex-GNWT1-15-CT101403/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,SC794873,Insulate/Electrical Hook Up-ENR Workshop,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-18 15:00 MDT,"Fort Smith,NT",2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-SC794873,/tenders/insulateelectrical-hook-up-enr-workshop/ocds-v9mmex-GNWT1-15-SC794873/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,SC441032,NWTHC ( North Slave District) M & I Repair 2 Units Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-13 15:00 MDT,Lutsel K'e NT,2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-SC441032,/tenders/nwthc-north-slave-district-m-i-repair-2-units-lutsel-ke/ocds-v9mmex-GNWT1-15-SC441032/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,CT101418,Energy Retro-fit- Breynat Hall,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-11 15:00 MDT,"Fort Smith,NT",2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-CT101418,/tenders/energy-retro-fit-breynat-hall/ocds-v9mmex-GNWT1-15-CT101418/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,CT101420,Energy Retro-fit- NLSHC,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-11 15:00 MDT,"Fort Smith, NT",2014-06-02 22:13 MDT,,ocds-v9mmex-GNWT1-15-CT101420,/tenders/energy-retro-fit-nlshc/ocds-v9mmex-GNWT1-15-CT101420/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,CT101426,Angik School Retrofits,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-06-10 15:00 MDT,"Paulatuk, NT",2014-05-27 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101426,/tenders/angik-school-retrofits/ocds-v9mmex-GNWT1-15-CT101426/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,SC794865,Aklavik ATB-Heating System Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2014-06-09 15:00 MDT,Aklavik,2014-05-20 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC794865,/tenders/aklavik-atb-heating-system-upgrade/ocds-v9mmex-GNWT1-15-SC794865/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,CT101401,Scotia Centre 3 Tenant Improvements ( PhaseTwo),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-28 15:00 MDT,Yellwoknife,2014-05-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101401,/tenders/scotia-centre-3-tenant-improvements-phasetwo/ocds-v9mmex-GNWT1-15-CT101401/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,SC794852,Chief Jimmy Bruneau School - Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-22 15:00 MDT,Behchoko,2014-05-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC794852,/tenders/chief-jimmy-bruneau-school-carpet-replacement/ocds-v9mmex-GNWT1-15-SC794852/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,CT101408,Supply & Install Fall Protection Hand Rail System,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-21 15:00 MDT,Inuvik,2014-04-28 23:15 MDT,,ocds-v9mmex-GNWT1-15-CT101408,/tenders/supply-install-fall-protection-hand-rail-system/ocds-v9mmex-GNWT1-15-CT101408/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,SC794846,Laing 5 Carpet Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-15 15:00 MDT,Yellowknife,2014-05-02 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794846,/tenders/laing-5-carpet-replacement/ocds-v9mmex-GNWT1-15-SC794846/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,CT101406,Courtroom #4 - Phase 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-14 15:00 MDT,Yellowknife,2014-04-23 15:15 MDT,,ocds-v9mmex-GNWT1-15-CT101406,/tenders/courtroom-4-phase-1/ocds-v9mmex-GNWT1-15-CT101406/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,SC794839,New Outhouse - Yellowknife River Park,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-05-12 15:00 MDT,Yellowknife,2014-04-29 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794839,/tenders/new-outhouse-yellowknife-river-park/ocds-v9mmex-GNWT1-15-SC794839/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,CT101391,"Yellowknife, Airport Terminal Building Pellet Boiler Installation",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-04-25 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-CT101391,/tenders/yellowknife-airport-terminal-building-pellet-boiler-installation/ocds-v9mmex-GNWT1-15-CT101391/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,CT101397,SMCC Wood Pellet Boiler,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-23 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-CT101397,/tenders/smcc-wood-pellet-boiler/ocds-v9mmex-GNWT1-15-CT101397/,2024-05-01 09:40 MDT
tender,2014-15,Public Works & Services,SC794810,"Windows Repalcement at Dora Gully Health Centre, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-14 15:00 MDT,"Deline, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC794810,/tenders/windows-repalcement-at-dora-gully-health-centre-deline/ocds-v9mmex-GNWT1-15-SC794810/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,SC794726,"GNWT Building, sprinklers system upgrade",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-31 15:00 MDT,"GNWT Building, sprinklers system upgrade",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC794726,/tenders/gnwt-building-sprinklers-system-upgrade/ocds-v9mmex-GNWT1-14-SC794726/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,SC794796,DJSS Trade Centre Fencing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-27 15:00 MDT,DJSS Trade Centre Fencing,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-SC794796,/tenders/djss-trade-centre-fencing/ocds-v9mmex-GNWT1-14-SC794796/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,CT101387,Prince of Wales Northern Heritage Centre Gallery Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-24 15:00 MDT,Prince of Wales Northern Heritage Centre,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101387,/tenders/prince-of-wales-northern-heritage-centre-gallery-lighting/ocds-v9mmex-GNWT1-14-CT101387/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,CT101366,Roof Upgrades - Adult Education - Ndilo,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-21 15:00 MDT,Roof Upgrades - Adult Education - Ndilo,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-CT101366,/tenders/roof-upgrades-adult-education-ndilo/ocds-v9mmex-GNWT1-14-CT101366/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,CT101372,Charotte Vehus Home - New Sprinkler System,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-03-14 15:00 MDT,Charotte Vehus Home - New Sprinkler Syst,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101372,/tenders/charotte-vehus-home-new-sprinkler-system/ocds-v9mmex-GNWT1-14-CT101372/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,SC794805,"Tenant Improvements for ITI new Office at Semmler Building, Inuvik",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-03-14 15:00 MDT,Tenant Improvements for ITI new Office a,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794805,/tenders/tenant-improvements-for-iti-new-office-at-semmler-building-inuvik/ocds-v9mmex-GNWT1-14-SC794805/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,SC794601,Tuk. Health Centre Mechanical Upgrades.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-07 15:00 MST,Tuk. Health Centre Mechanical Upgrades.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794601,/tenders/tuk-health-centre-mechanical-upgrades/ocds-v9mmex-GNWT1-14-SC794601/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,SC794762,Library Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-06 15:00 MST,Library Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794762,/tenders/library-office-renovations/ocds-v9mmex-GNWT1-14-SC794762/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,SC794760,ECE Building Lands Office Fit-up,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-05 15:00 MST,ECE Building Lands Office Fit-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794760,/tenders/ece-building-lands-office-fit-up/ocds-v9mmex-GNWT1-14-SC794760/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,SC794744,KFN Community Complex AC,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-28 15:00 MST,KFN Community Complex AC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794744,/tenders/kfn-community-complex-ac/ocds-v9mmex-GNWT1-14-SC794744/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,CT101383,Proposed Maintenance Garage 30 x 50 ft Building Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-28 15:00 MST,Proposed Maintenance Garage 30 x 50 ft B,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101383,/tenders/proposed-maintenance-garage-30-x-50-ft-building-construction/ocds-v9mmex-GNWT1-14-CT101383/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,SC794599,ATB Inuvik - Boiler Room & Sewage Tank Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-26 15:00 MST,ATB Inuvik - Boiler Room & Sewage Tank U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794599,/tenders/atb-inuvik-boiler-room-sewage-tank-upgrade/ocds-v9mmex-GNWT1-14-SC794599/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,SC794742,SMCC Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-26 15:00 MST,SMCC Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794742,/tenders/smcc-office-renovations/ocds-v9mmex-GNWT1-14-SC794742/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,SC794736,DJSS Bleachers,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-21 15:00 MST,DJSS Bleachers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794736,/tenders/djss-bleachers/ocds-v9mmex-GNWT1-14-SC794736/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,CT101379,ITI Office Building Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-19 15:00 MST,ITI Office Building Exterior Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101379,/tenders/iti-office-building-exterior-upgrades/ocds-v9mmex-GNWT1-14-CT101379/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,SC439429,Thebacha College Lab Chimney Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-19 15:00 MST,Thebacha College Lab Chimney Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439429,/tenders/thebacha-college-lab-chimney-replacement/ocds-v9mmex-GNWT1-14-SC439429/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,SC794582,Supply & Install Flooring- River Ridge Rec Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-17 15:00 MST,Supply & Install Flooring- River Ridge R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794582,/tenders/supply-install-flooring-river-ridge-rec-facility/ocds-v9mmex-GNWT1-14-SC794582/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,CT101374,Tulita Water Treatment Plant - Intake Repair and Protection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-02-14 15:00 MST,Tulita Water Treatment Plant - Intake Re,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-14-CT101374,/tenders/tulita-water-treatment-plant-intake-repair-and-protection/ocds-v9mmex-GNWT1-14-CT101374/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,CT101380,Scotia Centre - 3rd Floor Office Fit-up : Yellowknife,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-13 15:00 MST,Scotia Centre - 3rd Floor Office Fit-up,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-14-CT101380,/tenders/scotia-centre-3rd-floor-office-fit-up-yellowknife/ocds-v9mmex-GNWT1-14-CT101380/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,SC794712,Western Arctic Research Centre Office Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-05 15:00 MST,Western Arctic Research Centre Office Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794712,/tenders/western-arctic-research-centre-office-renovation/ocds-v9mmex-GNWT1-14-SC794712/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,SC794711,Legislative Assembly Library Branch,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-31 15:00 MST,Legislative Assembly Library Branch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794711,/tenders/legislative-assembly-library-branch/ocds-v9mmex-GNWT1-14-SC794711/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,CT101493,Tulita Water Treatment Plant - Intake Repair and Protection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-01-31 15:00 MST,Tulita Water Treatment Plant - Intake Re,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-14-CT101493,/tenders/tulita-water-treatment-plant-intake-repair-and-protection/ocds-v9mmex-GNWT1-14-CT101493/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,SC794708,ECE Office Renos Lahm Ridge Tower,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-24 15:00 MST,ECE Office Renos Lahm Ridge Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794708,/tenders/ece-office-renos-lahm-ridge-tower/ocds-v9mmex-GNWT1-14-SC794708/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,CT101361,Aklavik Warehouse Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-22 15:00 MST,Aklavik Warehouse Addition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101361,/tenders/aklavik-warehouse-addition/ocds-v9mmex-GNWT1-14-CT101361/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,SC794639,RFI - ENR Forest Management Division Facility,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-13 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794639,/tenders/rfi-enr-forest-management-division-facility/ocds-v9mmex-GNWT1-14-SC794639/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,SC794684,"FSS, YK Centre 3 Office Reno",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-18 15:00 MST,"FSS, YK Centre 3 Office Reno",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794684,/tenders/fss-yk-centre-3-office-reno/ocds-v9mmex-GNWT1-14-SC794684/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,SC794629,Laing Building Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-22 15:00 MST,Laing Building Fall Protection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794629,/tenders/laing-building-fall-protection/ocds-v9mmex-GNWT1-14-SC794629/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,CT101352,"Kaw Tay Whee School Storage, Dettah",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-15 15:00 MST,"Kaw Tay Whee School Storage, Dettah",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101352,/tenders/kaw-tay-whee-school-storage-dettah/ocds-v9mmex-GNWT1-14-CT101352/,2024-05-01 09:40 MDT
tender,2013-14,Public Works & Services,SC794610,"Supply and install dirt/gravel at Grandfather Ayah School, Deline",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-29 15:00 MDT,Supply and install dirt/gravel at Grandf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794610,/tenders/supply-and-install-dirtgravel-at-grandfather-ayah-school-deline/ocds-v9mmex-GNWT1-14-SC794610/,2024-05-01 09:40 MDT
