model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007452,Draft list of the S-ranks of the mosses,Awarded,Sole Source,Direct,Services,Forestry,,Draft list of the S-ranks of the mosses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007452,/tenders/draft-list-of-the-s-ranks-of-the-mosses/ocds-v9mmex-GNWT1-09-PM007452/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM006894,Rental of Equipment,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006894,/tenders/rental-of-equipment/ocds-v9mmex-GNWT1-09-PM006894/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM007538,Ten Year Review,Awarded,Sole Source,Direct,Services,Technical Services,,Ten Year Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007538,/tenders/ten-year-review/ocds-v9mmex-GNWT1-09-PM007538/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM006934,Rental of Water Tanker/Truck,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Rental of Water Tanker/Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006934,/tenders/rental-of-water-tankertruck/ocds-v9mmex-GNWT1-09-PM006934/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM007176,Bulb Eaters,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Bulb Eaters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007176,/tenders/bulb-eaters/ocds-v9mmex-GNWT1-09-PM007176/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM007000,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007000,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM007000/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM007042,GIS support services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,GIS support services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007042,/tenders/gis-support-services/ocds-v9mmex-GNWT1-09-PM007042/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM007056,Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007056,/tenders/caribou-collars/ocds-v9mmex-GNWT1-09-PM007056/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM007195,Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007195,/tenders/caribou-collars/ocds-v9mmex-GNWT1-09-PM007195/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM006290,Taiga Plains Wildlife Text,Awarded,Sole Source,Direct,Services,Writing Services,,Taiga Plains Wildlife Text,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006290,/tenders/taiga-plains-wildlife-text/ocds-v9mmex-GNWT1-09-PM006290/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM004717,Ecosystem Classification Program,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Ecosystem Classification Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004717,/tenders/ecosystem-classification-program/ocds-v9mmex-GNWT1-08-PM004717/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM006913,Amphibian Population Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Amphibian Population Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006913,/tenders/amphibian-population-survey/ocds-v9mmex-GNWT1-09-PM006913/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM006967,Wood Bison Disease Testing,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Wood Bison Disease Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006967,/tenders/wood-bison-disease-testing/ocds-v9mmex-GNWT1-09-PM006967/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM006895,Groceries,Awarded,Sole Source,Direct,Goods,Food/Beverage Supply,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006895,/tenders/groceries/ocds-v9mmex-GNWT1-09-PM006895/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM007459,Officer defensive tactics instructor tra,Awarded,Sole Source,Direct,Services,Training Services,,Officer defensive tactics instructor tra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007459,/tenders/officer-defensive-tactics-instructor-tra/ocds-v9mmex-GNWT1-09-PM007459/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM008713,Wildlife Immobilizing Drig,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Wildlife Immobilizing Drig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008713,/tenders/wildlife-immobilizing-drig/ocds-v9mmex-GNWT1-09-PM008713/,2024-05-17 00:09 MDT
tender,2008-09,Environment and Natural Resources,PM007448,Check Station Services,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Check Station Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007448,/tenders/check-station-services/ocds-v9mmex-GNWT1-09-PM007448/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM009454,Satellite Collars,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment & Supplies,,Satellite Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009454,/tenders/satellite-collars/ocds-v9mmex-GNWT1-10-PM009454/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM008767,Redman Law Enforcement Training Equipmen,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Redman Law Enforcement Training Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008767,/tenders/redman-law-enforcement-training-equipmen/ocds-v9mmex-GNWT1-10-PM008767/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM009376,Law Enforcement Safety Equipment,Awarded,Sole Source,Direct,Goods,Weapons/Ammunition,,Law Enforcement Safety Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009376,/tenders/law-enforcement-safety-equipment/ocds-v9mmex-GNWT1-10-PM009376/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM009378,Law Enforcement Uniform Componets,Awarded,Sole Source,Direct,Goods,Clothing,,Law Enforcement Uniform Componets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009378,/tenders/law-enforcement-uniform-componets/ocds-v9mmex-GNWT1-10-PM009378/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM008972,Suplus Jet Fuel for Tehera and Ulu Mine,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Suplus Jet Fuel for Tehera and Ulu Mine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008972,/tenders/suplus-jet-fuel-for-tehera-and-ulu-mine/ocds-v9mmex-GNWT1-10-PM008972/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM007942,Labour Services,Awarded,Sole Source,Direct,Services,Labour,,Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007942,/tenders/labour-services/ocds-v9mmex-GNWT1-10-PM007942/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM008908,Fuel Cache - Finnie River,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Fuel Cache - Finnie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008908,/tenders/fuel-cache-finnie-river/ocds-v9mmex-GNWT1-10-PM008908/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM008969,Software and Technical Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software and Technical Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008969,/tenders/software-and-technical-support/ocds-v9mmex-GNWT1-10-PM008969/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM009135,Self-Study Courses on CD-ROM,Awarded,Sole Source,Direct,Services,Computers Training,,Self-Study Courses on CD-ROM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009135,/tenders/self-study-courses-on-cd-rom/ocds-v9mmex-GNWT1-10-PM009135/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM009849,2010-2011 Oracle Software License & Supp,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,2010-2011 Oracle Software License & Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009849,/tenders/2010-2011-oracle-software-license-supp/ocds-v9mmex-GNWT1-10-PM009849/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM008476,2010 Species At Risk Publication,Awarded,Sole Source,Direct,Services,Printing/Production,,2010 Species At Risk Publication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008476,/tenders/2010-species-at-risk-publication/ocds-v9mmex-GNWT1-10-PM008476/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM009596,PCI Geomatics Annual Software Maintenanc,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,PCI Geomatics Annual Software Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009596,/tenders/pci-geomatics-annual-software-maintenanc/ocds-v9mmex-GNWT1-10-PM009596/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM009340,New 2009 Snowmobile,Awarded,Sole Source,Direct,Goods,Recreational Vehicles Equipment & Supplies,,New 2009 Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009340,/tenders/new-2009-snowmobile/ocds-v9mmex-GNWT1-10-PM009340/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM008949,Conference & Special Event Services,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference & Special Event Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008949,/tenders/conference-special-event-services/ocds-v9mmex-GNWT1-10-PM008949/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM008050,Community Observers -Survey the Beverly,Awarded,Sole Source,Direct,Services,Research Services,,Community Observers -Survey the Beverly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008050,/tenders/community-observers-survey-the-beverly/ocds-v9mmex-GNWT1-10-PM008050/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM009554,Terrestrial and Freshwater Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Terrestrial and Freshwater Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009554,/tenders/terrestrial-and-freshwater-analysis/ocds-v9mmex-GNWT1-10-PM009554/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM009396,Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009396,/tenders/software/ocds-v9mmex-GNWT1-10-PM009396/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM008824,Field Laptop Set Up - South Arctic Suppo,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Field Laptop Set Up - South Arctic Suppo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008824,/tenders/field-laptop-set-up-south-arctic-suppo/ocds-v9mmex-GNWT1-10-PM008824/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM009129,GIS and Computer Programming Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,GIS and Computer Programming Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009129,/tenders/gis-and-computer-programming-support/ocds-v9mmex-GNWT1-10-PM009129/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM009105,Dummy Telonics Radio Collars,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Dummy Telonics Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009105,/tenders/dummy-telonics-radio-collars/ocds-v9mmex-GNWT1-10-PM009105/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM009126,GPS Collars,Awarded,Sole Source,Direct,Goods,Cleaning Equipment & Supplies,,GPS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009126,/tenders/gps-collars/ocds-v9mmex-GNWT1-10-PM009126/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM008822,Water Strategy Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water Strategy Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008822,/tenders/water-strategy-workshop/ocds-v9mmex-GNWT1-10-PM008822/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM009142,Water Strategy-Strategic Planning Worksh,Awarded,Sole Source,Direct,Services,Conference Planning,,Water Strategy-Strategic Planning Worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009142,/tenders/water-strategy-strategic-planning-worksh/ocds-v9mmex-GNWT1-10-PM009142/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM007944,Wildlife Database & Southern Arctic Wild,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Wildlife Database & Southern Arctic Wild,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007944,/tenders/wildlife-database-southern-arctic-wild/ocds-v9mmex-GNWT1-10-PM007944/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM008941,Forest Resources Field Work,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Forest Resources Field Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008941,/tenders/forest-resources-field-work/ocds-v9mmex-GNWT1-10-PM008941/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM008757,Amphibian Population and Pathogen Survey,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Amphibian Population and Pathogen Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008757,/tenders/amphibian-population-and-pathogen-survey/ocds-v9mmex-GNWT1-10-PM008757/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM008752,Wood Bison Disease Serology Project,Awarded,Sole Source,Direct,Services,Technical Services,,Wood Bison Disease Serology Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008752,/tenders/wood-bison-disease-serology-project/ocds-v9mmex-GNWT1-10-PM008752/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM009568,Officer Defensive Tactics Instructor Tra,Awarded,Sole Source,Direct,Services,Training Services,,Officer Defensive Tactics Instructor Tra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009568,/tenders/officer-defensive-tactics-instructor-tra/ocds-v9mmex-GNWT1-10-PM009568/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM008202,Regional Rosenberg Forum Catering As Re,Awarded,Sole Source,Direct,Services,Food Catering,,Regional Rosenberg Forum Catering As Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008202,/tenders/regional-rosenberg-forum-catering-as-re/ocds-v9mmex-GNWT1-10-PM008202/,2024-05-17 00:09 MDT
tender,2009-10,Environment and Natural Resources,PM009420,2010 Winter Road Monitoring Services,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,2010 Winter Road Monitoring Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009420,/tenders/2010-winter-road-monitoring-services/ocds-v9mmex-GNWT1-10-PM009420/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,SC440123,Permafrost Imagery & Satellite Tasking -,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Permafrost Imagery & Satellite Tasking -,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC440123,/tenders/permafrost-imagery-satellite-tasking-/ocds-v9mmex-GNWT1-14-SC440123/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,SC438406,Training on Roles and Responsibilities i,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Training on Roles and Responsibilities i,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438406,/tenders/training-on-roles-and-responsibilities-i/ocds-v9mmex-GNWT1-14-SC438406/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,PO437258,Conference and Lodging for Protected Are,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Conference and Lodging for Protected Are,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437258,/tenders/conference-and-lodging-for-protected-are/ocds-v9mmex-GNWT1-14-PO437258/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,PO902281,License Uplift,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,License Uplift,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO902281,/tenders/license-uplift/ocds-v9mmex-GNWT1-14-PO902281/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,SC445067,License SPOT 5,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,License SPOT 5,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC445067,/tenders/license-spot-5/ocds-v9mmex-GNWT1-14-SC445067/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,SC439839,Reclamation Status Report and Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Reclamation Status Report and Review,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439839,/tenders/reclamation-status-report-and-review/ocds-v9mmex-GNWT1-14-SC439839/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,PM016180,2014-2015 Sport Fishing Guide,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,2014-2015 Sport Fishing Guide,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016180,/tenders/2014-2015-sport-fishing-guide/ocds-v9mmex-GNWT1-14-PM016180/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,PM016181,Metal Certification Disks and Wires,Awarded,Sole Source,Direct,Services,Training Services,,Metal Certification Disks and Wires,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016181,/tenders/metal-certification-disks-and-wires/ocds-v9mmex-GNWT1-14-PM016181/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,SC439198,Bilateral Water Management Agreement Neg,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Bilateral Water Management Agreement Neg,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439198,/tenders/bilateral-water-management-agreement-neg/ocds-v9mmex-GNWT1-14-SC439198/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,PM011813,Deton Cho Fire Fighting,Awarded,Negotiated,Direct,Services,Labour,,Deton Cho Fire Fighting,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-PM011813,/tenders/deton-cho-fire-fighting/ocds-v9mmex-GNWT1-12-PM011813/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,PM014980,Daring Lake Wolverine Study,Awarded,Sole Source,Direct,Services,Research Services,,Daring Lake Wolverine Study,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM014980,/tenders/daring-lake-wolverine-study/ocds-v9mmex-GNWT1-14-PM014980/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,PM016571,2013 Pre-Suppression Fire Cre Contract,Awarded,Negotiated,Direct,Services,Forestry,,2013 Pre-Suppression Fire Cre Contract,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016571,/tenders/2013-pre-suppression-fire-cre-contract/ocds-v9mmex-GNWT1-14-PM016571/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,PM011816,EATS Maintenance/Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EATS Maintenance/Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-PM011816,/tenders/eats-maintenancesupport/ocds-v9mmex-GNWT1-12-PM011816/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,PO438794,ESRI Licenses for Devolution,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Licenses for Devolution,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO438794,/tenders/esri-licenses-for-devolution/ocds-v9mmex-GNWT1-14-PO438794/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,PM016259,Permafrost Workshop,Awarded,Sole Source,Direct,Goods,Promotional Items,,Permafrost Workshop,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016259,/tenders/permafrost-workshop/ocds-v9mmex-GNWT1-14-PM016259/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,PM015119,Bluenose East Calving Ground,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Bluenose East Calving Ground,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015119,/tenders/bluenose-east-calving-ground/ocds-v9mmex-GNWT1-14-PM015119/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,SC439170,NWT-AB TB Water Management Agreement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT-AB TB Water Management Agreement,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439170,/tenders/nwt-ab-tb-water-management-agreement/ocds-v9mmex-GNWT1-14-SC439170/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,PO439885,YSI Water Quality Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,YSI Water Quality Monitoring Equipment,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439885,/tenders/ysi-water-quality-monitoring-equipment/ocds-v9mmex-GNWT1-14-PO439885/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,SC439226,YSI Water Quality Mornitoiring Equipment,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,YSI Water Quality Mornitoiring Equipment,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439226,/tenders/ysi-water-quality-mornitoiring-equipment/ocds-v9mmex-GNWT1-14-SC439226/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,PO439974,Computer Software for Devolution,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software for Devolution,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439974,/tenders/computer-software-for-devolution/ocds-v9mmex-GNWT1-14-PO439974/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,PM015060,NWT Water Stewardship Strategy Engagemen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Water Stewardship Strategy Engagemen,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015060,/tenders/nwt-water-stewardship-strategy-engagemen/ocds-v9mmex-GNWT1-14-PM015060/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,SC436410,Devolution of Waste Sites and GNWT Waste,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Devolution of Waste Sites and GNWT Waste,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436410,/tenders/devolution-of-waste-sites-and-gnwt-waste/ocds-v9mmex-GNWT1-14-SC436410/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,SC438012,Ptarmigan Mine Risk Assessment and Mitig,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ptarmigan Mine Risk Assessment and Mitig,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438012,/tenders/ptarmigan-mine-risk-assessment-and-mitig/ocds-v9mmex-GNWT1-14-SC438012/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,PM015028,2013-2014 CAPMON Service at Snare Hydro,Awarded,Sole Source,Direct,Services,Utility Services,,2013-2014 CAPMON Service at Snare Hydro,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015028,/tenders/2013-2014-capmon-service-at-snare-hydro/ocds-v9mmex-GNWT1-14-PM015028/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,SC438244,SAP Crystal Reporting Solution Implement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SAP Crystal Reporting Solution Implement,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438244,/tenders/sap-crystal-reporting-solution-implement/ocds-v9mmex-GNWT1-14-SC438244/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,PO439408,Oracel Lifecycle Management Pack,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracel Lifecycle Management Pack,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439408,/tenders/oracel-lifecycle-management-pack/ocds-v9mmex-GNWT1-14-PO439408/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,PM015062,Transboundary Water Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015062,/tenders/transboundary-water-negotiations/ocds-v9mmex-GNWT1-14-PM015062/,2024-05-17 00:09 MDT
tender,2013-14,Environment and Natural Resources,PM016192,POITI01-000004539,Awarded,Sole Source,Direct,Services,Painting/Decorating,,POITI01-000004539,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016192,/tenders/poiti01-000004539/ocds-v9mmex-GNWT1-14-PM016192/,2024-05-17 00:09 MDT
tender,2011-12,Environment and Natural Resources,PM012029,"Writing, Research Services",Awarded,Sole Source,Direct,Services,<Various>,,"Writing, Research Services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012029,/tenders/writing-research-services/ocds-v9mmex-GNWT1-12-PM012029/,2024-05-17 00:09 MDT
tender,2011-12,Environment and Natural Resources,PM012794,Administration and Implementation Suppor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Administration and Implementation Suppor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012794,/tenders/administration-and-implementation-suppor/ocds-v9mmex-GNWT1-12-PM012794/,2024-05-17 00:09 MDT
tender,2011-12,Environment and Natural Resources,PM012344,Construction of Bike Cage,Awarded,Sole Source,Direct,Services,General Contracting,,Construction of Bike Cage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012344,/tenders/construction-of-bike-cage/ocds-v9mmex-GNWT1-12-PM012344/,2024-05-17 00:09 MDT
