model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC415282,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415282,/tenders/software-support/ocds-v9mmex-GNWT1-10-SC415282/,2024-05-05 02:25 MDT
tender,2009-10,Public Works & Services,SC415679,SQL CAL Software Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SQL CAL Software Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415679,/tenders/sql-cal-software-licensing/ocds-v9mmex-GNWT1-10-SC415679/,2024-05-05 02:25 MDT
tender,2009-10,Public Works & Services,SC418193,Add Systems Software Monthly Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Add Systems Software Monthly Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418193,/tenders/add-systems-software-monthly-support/ocds-v9mmex-GNWT1-10-SC418193/,2024-05-05 02:25 MDT
tender,2009-10,Public Works & Services,PO416338,Red Hat Enterprise Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Red Hat Enterprise Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416338,/tenders/red-hat-enterprise-renewal/ocds-v9mmex-GNWT1-10-PO416338/,2024-05-05 02:25 MDT
tender,2009-10,Assembly,PM008973,Digital Hansard System Installation,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Digital Hansard System Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008973,/tenders/digital-hansard-system-installation/ocds-v9mmex-GNWT1-10-PM008973/,2024-05-05 02:25 MDT
tender,2009-10,Justice,PM010133,Legal Registries - Personal Property Reg,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Legal Registries - Personal Property Reg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010133,/tenders/legal-registries-personal-property-reg/ocds-v9mmex-GNWT1-10-PM010133/,2024-05-05 02:25 MDT
tender,2009-10,Municipal and Community Affairs,PM008103,Annual Support for CAMALOT Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Support for CAMALOT Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008103,/tenders/annual-support-for-camalot-software/ocds-v9mmex-GNWT1-10-PM008103/,2024-05-05 02:25 MDT
tender,2009-10,Municipal and Community Affairs,PM008102,Annual Maintenance Renewal for ESRI Cana,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Renewal for ESRI Cana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008102,/tenders/annual-maintenance-renewal-for-esri-cana/ocds-v9mmex-GNWT1-10-PM008102/,2024-05-05 02:25 MDT
tender,2009-10,Municipal and Community Affairs,PM008910,Critical Incident Management Annual Supp,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Critical Incident Management Annual Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008910,/tenders/critical-incident-management-annual-supp/ocds-v9mmex-GNWT1-10-PM008910/,2024-05-05 02:25 MDT
tender,2009-10,NWT Housing Corporation,PM008823,Software upgrade - Autocad,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software upgrade - Autocad,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008823,/tenders/software-upgrade-autocad/ocds-v9mmex-HC001-10-PM008823/,2024-05-05 02:25 MDT
tender,2009-10,Public Works & Services,PO414779,Software License Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO414779,/tenders/software-license-renewal/ocds-v9mmex-GNWT1-10-PO414779/,2024-05-05 02:25 MDT
tender,2009-10,Public Works & Services,SC792327,Annual Maintenance Fee for Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Fee for Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792327,/tenders/annual-maintenance-fee-for-software/ocds-v9mmex-GNWT1-10-SC792327/,2024-05-05 02:25 MDT
tender,2009-10,Public Works & Services,SC415881,Software Support Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415881,/tenders/software-support-renewal/ocds-v9mmex-GNWT1-10-SC415881/,2024-05-05 02:25 MDT
tender,2009-10,Public Works & Services,SC415884,Hardware Support Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hardware Support Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415884,/tenders/hardware-support-renewal/ocds-v9mmex-GNWT1-10-SC415884/,2024-05-05 02:25 MDT
tender,2009-10,Public Works & Services,SC415886,System Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415886,/tenders/system-software-support/ocds-v9mmex-GNWT1-10-SC415886/,2024-05-05 02:25 MDT
tender,2009-10,Public Works & Services,PO416160,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416160,/tenders/software-support/ocds-v9mmex-GNWT1-10-PO416160/,2024-05-05 02:25 MDT
tender,2009-10,Public Works & Services,SC416076,Hardware/Software Maintenance Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Hardware/Software Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416076,/tenders/hardwaresoftware-maintenance-renewal/ocds-v9mmex-GNWT1-10-SC416076/,2024-05-05 02:25 MDT
tender,2009-10,Public Works & Services,PO420407,Software Lioence Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Lioence Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420407,/tenders/software-lioence-renewal/ocds-v9mmex-GNWT1-10-PO420407/,2024-05-05 02:25 MDT
tender,2009-10,Public Works & Services,SC417739,"Client Licensing, Support & Up-grade",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Client Licensing, Support & Up-grade",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417739,/tenders/client-licensing-support-up-grade/ocds-v9mmex-GNWT1-10-SC417739/,2024-05-05 02:25 MDT
tender,2009-10,Public Works & Services,PO420227,Quest Messages stats per Mailbox Mtce Re,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Quest Messages stats per Mailbox Mtce Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420227,/tenders/quest-messages-stats-per-mailbox-mtce-re/ocds-v9mmex-GNWT1-10-PO420227/,2024-05-05 02:25 MDT
tender,2009-10,Transportation,SC417666,Annual Licence and Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Licence and Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417666,/tenders/annual-licence-and-software-support/ocds-v9mmex-GNWT1-10-SC417666/,2024-05-05 02:25 MDT
tender,2009-10,Public Works & Services,PO414636,Software Maintenance renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO414636,/tenders/software-maintenance-renewal/ocds-v9mmex-GNWT1-10-PO414636/,2024-05-05 02:25 MDT
tender,2008-09,Environment and Natural Resources,PM006236,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006236,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-09-PM006236/,2024-05-05 02:25 MDT
tender,2008-09,Environment and Natural Resources,PM007042,GIS support services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,GIS support services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007042,/tenders/gis-support-services/ocds-v9mmex-GNWT1-09-PM007042/,2024-05-05 02:25 MDT
tender,2008-09,Environment and Natural Resources,PM006525,Upgrades to Forinv Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrades to Forinv Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006525,/tenders/upgrades-to-forinv-software/ocds-v9mmex-GNWT1-09-PM006525/,2024-05-05 02:25 MDT
tender,2008-09,Environment and Natural Resources,PM007407,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007407,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-09-PM007407/,2024-05-05 02:25 MDT
tender,2008-09,FMBS,PM007896,Oracle Program Licence fees,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Program Licence fees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007896,/tenders/oracle-program-licence-fees/ocds-v9mmex-GNWT1-09-PM007896/,2024-05-05 02:25 MDT
tender,2008-09,FMBS,PM007897,User Productivity Kit,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,User Productivity Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007897,/tenders/user-productivity-kit/ocds-v9mmex-GNWT1-09-PM007897/,2024-05-05 02:25 MDT
tender,2008-09,FMBS,PM007911,PSFT Financial Management Version 9.0,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,PSFT Financial Management Version 9.0,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007911,/tenders/psft-financial-management-version-90/ocds-v9mmex-GNWT1-09-PM007911/,2024-05-05 02:25 MDT
tender,2008-09,Health and Social Services,PM007068,SNI Interface Upgrades for the New Lab A,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SNI Interface Upgrades for the New Lab A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007068,/tenders/sni-interface-upgrades-for-the-new-lab-a/ocds-v9mmex-GNWT1-09-PM007068/,2024-05-05 02:25 MDT
tender,2010-11,Environment and Natural Resources,PM011570,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011570,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-11-PM011570/,2024-05-05 02:25 MDT
tender,2010-11,Environment and Natural Resources,PM011321,Training Partner,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Training Partner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011321,/tenders/training-partner/ocds-v9mmex-GNWT1-11-PM011321/,2024-05-05 02:25 MDT
tender,2010-11,Environment and Natural Resources,PM011174,SDI & Public Information Portal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SDI & Public Information Portal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011174,/tenders/sdi-public-information-portal/ocds-v9mmex-GNWT1-11-PM011174/,2024-05-05 02:25 MDT
tender,2010-11,Environment and Natural Resources,PM011358,WMIS v440 Server Refresh,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,WMIS v440 Server Refresh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011358,/tenders/wmis-v440-server-refresh/ocds-v9mmex-GNWT1-11-PM011358/,2024-05-05 02:25 MDT
tender,2010-11,Environment and Natural Resources,PM010918,Software & Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software & Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010918,/tenders/software-licensing/ocds-v9mmex-GNWT1-11-PM010918/,2024-05-05 02:25 MDT
tender,2010-11,Environment and Natural Resources,PM011644,EMBER Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011644,/tenders/ember-maintenance/ocds-v9mmex-GNWT1-11-PM011644/,2024-05-05 02:25 MDT
tender,2010-11,Environment and Natural Resources,PM011019,Software Maintanence Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintanence Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011019,/tenders/software-maintanence-renewal/ocds-v9mmex-GNWT1-11-PM011019/,2024-05-05 02:25 MDT
tender,2009-10,Transportation,SC791629,TSI Software Support Contract,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TSI Software Support Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791629,/tenders/tsi-software-support-contract/ocds-v9mmex-GNWT1-08-SC791629/,2024-05-05 02:25 MDT
tender,2009-10,Transportation,SC792652,DOT Website Content Management Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DOT Website Content Management Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792652,/tenders/dot-website-content-management-support/ocds-v9mmex-GNWT1-10-SC792652/,2024-05-05 02:25 MDT
tender,2010-11,"Education, Culture and Employment",PM012069,Renewal of the FileMaker Maintenace Prog,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal of the FileMaker Maintenace Prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012069,/tenders/renewal-of-the-filemaker-maintenace-prog/ocds-v9mmex-GNWT1-11-PM012069/,2024-05-05 02:25 MDT
tender,2010-11,"Education, Culture and Employment",PM012102,Software renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012102,/tenders/software-renewal/ocds-v9mmex-GNWT1-11-PM012102/,2024-05-05 02:25 MDT
tender,2010-11,"Education, Culture and Employment",PM009704,DEA /DEC Accounting Software support / m,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA /DEC Accounting Software support / m,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009704,/tenders/dea-dec-accounting-software-support-m/ocds-v9mmex-GNWT1-11-PM009704/,2024-05-05 02:25 MDT
tender,2010-11,"Education, Culture and Employment",PM009820,Support for software packages for variou,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support for software packages for variou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009820,/tenders/support-for-software-packages-for-variou/ocds-v9mmex-GNWT1-11-PM009820/,2024-05-05 02:25 MDT
tender,2009-10,"Education, Culture and Employment",PM010231,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010231,/tenders/software-support/ocds-v9mmex-GNWT1-10-PM010231/,2024-05-05 02:25 MDT
tender,2009-10,"Education, Culture and Employment",PM006415,Computer maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006415,/tenders/computer-maintenance/ocds-v9mmex-GNWT1-08-PM006415/,2024-05-05 02:25 MDT
tender,2009-10,Environment and Natural Resources,PM010469,Develop Daring Lake Monitoring Database,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Develop Daring Lake Monitoring Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010469,/tenders/develop-daring-lake-monitoring-database/ocds-v9mmex-GNWT1-10-PM010469/,2024-05-05 02:25 MDT
tender,2009-10,Environment and Natural Resources,PM009644,2010-2011 Dr DAS Software Maintenance an,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2010-2011 Dr DAS Software Maintenance an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009644,/tenders/2010-2011-dr-das-software-maintenance-an/ocds-v9mmex-GNWT1-10-PM009644/,2024-05-05 02:25 MDT
tender,2009-10,Environment and Natural Resources,PM009359,EATS Enhancements,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EATS Enhancements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009359,/tenders/eats-enhancements/ocds-v9mmex-GNWT1-10-PM009359/,2024-05-05 02:25 MDT
tender,2009-10,Environment and Natural Resources,PM007833,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007833,/tenders/software-maintenance/ocds-v9mmex-GNWT1-10-PM007833/,2024-05-05 02:25 MDT
tender,2009-10,Environment and Natural Resources,PM008631,Software Maintenace for ARCINFO,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenace for ARCINFO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008631,/tenders/software-maintenace-for-arcinfo/ocds-v9mmex-GNWT1-10-PM008631/,2024-05-05 02:25 MDT
tender,2009-10,Environment and Natural Resources,PM009658,ESRI Canada Software Licenses,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Canada Software Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009658,/tenders/esri-canada-software-licenses/ocds-v9mmex-GNWT1-10-PM009658/,2024-05-05 02:25 MDT
tender,2009-10,Environment and Natural Resources,PM009575,Training Partner Annual License and Supp,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Training Partner Annual License and Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009575,/tenders/training-partner-annual-license-and-supp/ocds-v9mmex-GNWT1-10-PM009575/,2024-05-05 02:25 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002998,Software Development Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Development Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002998,/tenders/software-development-services/ocds-v9mmex-GNWT1-06-PM002998/,2024-05-05 02:25 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001794,Software and Well Data,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software and Well Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001794,/tenders/software-and-well-data/ocds-v9mmex-GNWT1-06-PM001794/,2024-05-05 02:25 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002703,Software Upgrade Licenses and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Upgrade Licenses and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002703,/tenders/software-upgrade-licenses-and-support/ocds-v9mmex-GNWT1-06-PM002703/,2024-05-05 02:25 MDT
tender,2005-06,Justice,PM002991,Developing Canadian Statistical Reportin,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Developing Canadian Statistical Reportin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002991,/tenders/developing-canadian-statistical-reportin/ocds-v9mmex-GNWT1-06-PM002991/,2024-05-05 02:25 MDT
tender,2005-06,Justice,PM002805,Maintenance & Licence to MEP Database Sy,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance & Licence to MEP Database Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002805,/tenders/maintenance-licence-to-mep-database-sy/ocds-v9mmex-GNWT1-06-PM002805/,2024-05-05 02:25 MDT
tender,2005-06,Justice,PM002943,Court Registry - Informix support & main,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Court Registry - Informix support & main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002943,/tenders/court-registry-informix-support-main/ocds-v9mmex-GNWT1-06-PM002943/,2024-05-05 02:25 MDT
tender,2005-06,Municipal and Community Affairs,PM002845,Software lease,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002845,/tenders/software-lease/ocds-v9mmex-GNWT1-06-PM002845/,2024-05-05 02:25 MDT
tender,2006-07,Environment and Natural Resources,PM002885,Marxan software support and advice,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Marxan software support and advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002885,/tenders/marxan-software-support-and-advice/ocds-v9mmex-GNWT1-07-PM002885/,2024-05-05 02:25 MDT
tender,2006-07,Environment and Natural Resources,PM004144,Yearly Maintenance and Service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yearly Maintenance and Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004144,/tenders/yearly-maintenance-and-service/ocds-v9mmex-GNWT1-07-PM004144/,2024-05-05 02:25 MDT
tender,2005-06,Public Works & Services,SC790796,Support Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790796,/tenders/support-renewal/ocds-v9mmex-GNWT1-06-SC790796/,2024-05-05 02:25 MDT
tender,2005-06,Public Works & Services,SC790742,License and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790742,/tenders/license-and-support/ocds-v9mmex-GNWT1-06-SC790742/,2024-05-05 02:25 MDT
tender,2005-06,Public Works & Services,SC790209,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790209,/tenders/software-maintenance/ocds-v9mmex-GNWT1-06-SC790209/,2024-05-05 02:25 MDT
tender,2005-06,Public Works & Services,SC790296,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790296,/tenders/software-support/ocds-v9mmex-GNWT1-06-SC790296/,2024-05-05 02:25 MDT
tender,2005-06,Public Works & Services,SC790680,Technical Support Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Technical Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790680,/tenders/technical-support-services/ocds-v9mmex-GNWT1-06-SC790680/,2024-05-05 02:25 MDT
tender,2005-06,Public Works & Services,SC790571,1544 Tsiigehtchic Water - Delta V Progra,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,1544 Tsiigehtchic Water - Delta V Progra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790571,/tenders/1544-tsiigehtchic-water-delta-v-progra/ocds-v9mmex-GNWT1-06-SC790571/,2024-05-05 02:25 MDT
tender,2005-06,Public Works & Services,SC790294,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790294,/tenders/software-maintenance/ocds-v9mmex-GNWT1-06-SC790294/,2024-05-05 02:25 MDT
tender,2006-07,Public Works & Services,SC402333,Network Training,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Network Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402333,/tenders/network-training/ocds-v9mmex-GNWT1-07-SC402333/,2024-05-05 02:25 MDT
tender,2006-07,Public Works & Services,SC790863,Consultation and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consultation and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790863,/tenders/consultation-and-installation-services/ocds-v9mmex-GNWT1-07-SC790863/,2024-05-05 02:25 MDT
tender,2006-07,Public Works & Services,SC790867,Consultation and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consultation and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790867,/tenders/consultation-and-installation-services/ocds-v9mmex-GNWT1-07-SC790867/,2024-05-05 02:25 MDT
tender,2005-06,Transportation,SC790342,AutoManager Meridian Develop and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,AutoManager Meridian Develop and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790342,/tenders/automanager-meridian-develop-and-support/ocds-v9mmex-GNWT1-06-SC790342/,2024-05-05 02:25 MDT
tender,2005-06,Transportation,PO900288,Supply of VINA Editing Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Supply of VINA Editing Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900288,/tenders/supply-of-vina-editing-software/ocds-v9mmex-GNWT1-06-PO900288/,2024-05-05 02:25 MDT
tender,2006-07,Assembly,PM003084,System General Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System General Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003084,/tenders/system-general-maintenance/ocds-v9mmex-GNWT1-07-PM003084/,2024-05-05 02:25 MDT
tender,2006-07,Assembly,PM003085,Upgrades and new components- R.O.T.E.,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrades and new components- R.O.T.E.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003085,/tenders/upgrades-and-new-components-rote/ocds-v9mmex-GNWT1-07-PM003085/,2024-05-05 02:25 MDT
tender,2006-07,Assembly,PM003039,Software support and maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software support and maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003039,/tenders/software-support-and-maintenance/ocds-v9mmex-GNWT1-07-PM003039/,2024-05-05 02:25 MDT
tender,2006-07,Human Resources,PM004556,Software license support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software license support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004556,/tenders/software-license-support/ocds-v9mmex-GNWT1-07-PM004556/,2024-05-05 02:25 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004103,"Development of Version 2, Online Parks R",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Development of Version 2, Online Parks R",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004103,/tenders/development-of-version-2-online-parks-r/ocds-v9mmex-GNWT1-07-PM004103/,2024-05-05 02:25 MDT
tender,2006-07,"Industry, Tourism and Investment",PM002860,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002860,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM002860/,2024-05-05 02:25 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003396,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003396,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM003396/,2024-05-05 02:25 MDT
tender,2006-07,"Industry, Tourism and Investment",PM002858,Yearly maintenance and service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yearly maintenance and service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002858,/tenders/yearly-maintenance-and-service/ocds-v9mmex-GNWT1-07-PM002858/,2024-05-05 02:25 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004100,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004100,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM004100/,2024-05-05 02:25 MDT
