model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC792350,Sachs Harbour ENR Warehouse Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-08 15:00 MDT,Sachs Harbour ENR Warehouse Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792350,/tenders/sachs-harbour-enr-warehouse-upgrades/ocds-v9mmex-GNWT1-10-SC792350/,2024-06-10 12:11 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010484,"Air Charter-Inuvik to Sachs Harbour, Holman & Return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-05 15:00 MDT,"Air Charter-Inuvik to Sachs Harbour, Hol",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010484,/tenders/air-charter-inuvik-to-sachs-harbour-holman-return/ocds-v9mmex-GNWT1-10-PM010484/,2024-06-10 12:11 MDT
tender,2009-10,Public Works & Services,SC416312,Paulatuk School Gymnasium Floor Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-29 15:00 MDT,Paulatuk School Gymnasium Floor Replacem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC416312,/tenders/paulatuk-school-gymnasium-floor-replacement/ocds-v9mmex-GNWT1-10-SC416312/,2024-06-10 12:11 MDT
tender,2009-10,Transportation,PO901140,Tandem Dump Truck and Slip In Water Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-28 15:00 MDT,Tandem Dump Truck and Slip In Water Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901140,/tenders/tandem-dump-truck-and-slip-in-water-tank/ocds-v9mmex-GNWT1-10-PO901140/,2024-06-10 12:11 MDT
tender,2009-10,Environment and Natural Resources,PM007976,Two 3/4 Ton Pick Up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-26 15:00 MDT,Two 3/4 Ton Pick Up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007976,/tenders/two-34-ton-pick-up-truck/ocds-v9mmex-GNWT1-10-PM007976/,2024-06-10 12:11 MDT
tender,2009-10,Environment and Natural Resources,PM007984,Camera and Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2009-05-22 15:00 MDT,Camera and Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007984,/tenders/camera-and-equipment/ocds-v9mmex-GNWT1-10-PM007984/,2024-06-10 12:11 MDT
tender,2009-10,Public Works & Services,SC792279,Geotechnical Consulting Services for Western Arctic Research Centre,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-05-19 15:00 MDT,Geotechnical Consulting Services for Wes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792279,/tenders/geotechnical-consulting-services-for-western-arctic-research-centre/ocds-v9mmex-GNWT1-10-SC792279/,2024-06-10 12:11 MDT
tender,2009-10,Public Works & Services,PO416289,Propylene glycol 50-50 drums to 4 communities,Awarded,Request for Tenders,Open (Competitive),Goods,Non-Metal Materials Equipment & Supplies,2009-05-18 15:00 MDT,Propylene glycol 50-50 drums to 4 commun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416289,/tenders/propylene-glycol-50-50-drums-to-4-communities/ocds-v9mmex-GNWT1-10-PO416289/,2024-06-10 12:11 MDT
tender,2009-10,Public Works & Services,AC416242,Inuvik-Sachs return 20May09,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-13 15:00 MDT,Inuvik-Sachs return 20May09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC416242,/tenders/inuvik-sachs-return-20may09/ocds-v9mmex-GNWT1-10-AC416242/,2024-06-10 12:11 MDT
tender,2009-10,Public Works & Services,PO416156,Back section HB Smith 28A Boiler,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2009-05-08 15:00 MDT,Back section HB Smith 28A Boiler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO416156,/tenders/back-section-hb-smith-28a-boiler/ocds-v9mmex-GNWT1-10-PO416156/,2024-06-10 12:11 MDT
tender,2009-10,Public Works & Services,SC792246,22-28 Nanuk Deck Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-07 15:00 MDT,22-28 NANUK DECK ADDITION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792246,/tenders/22-28-nanuk-deck-addition/ocds-v9mmex-GNWT1-10-SC792246/,2024-06-10 12:11 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010491,Nitainlaii Park - Assemble Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2009-05-05 15:00 MDT,Nitainlaii Park - Assemble Picnic Tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010491,/tenders/nitainlaii-park-assemble-picnic-tables/ocds-v9mmex-GNWT1-10-PM010491/,2024-06-10 12:11 MDT
tender,2009-10,Transportation,PO901110,4 X 4 Extended Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-05 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901110,/tenders/4-x-4-extended-cab-pickup/ocds-v9mmex-GNWT1-10-PO901110/,2024-06-10 12:11 MDT
tender,2009-10,Public Works & Services,SC792239,SAM School Foundation Lateral Bracing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-15 15:00 MDT,SAM School Foundation Lateral Bracing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792239,/tenders/sam-school-foundation-lateral-bracing/ocds-v9mmex-GNWT1-10-SC792239/,2024-06-10 12:11 MDT
tender,2009-10,Environment and Natural Resources,PM007836,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-04-03 15:00 MDT,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007836,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM007836/,2024-06-10 12:11 MDT
tender,2009-10,Transportation,PO901093,Road Construction Material Supply - CSP Culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-04-03 15:00 MDT,Road Construction Material Supply - CSP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901093,/tenders/road-construction-material-supply-csp-culverts/ocds-v9mmex-GNWT1-10-PO901093/,2024-06-10 12:11 MDT
tender,2009-10,NWT Housing Corporation,PM010638,2010- HELP Water Tank @ Lot 308,Awarded,Request for Proposal,Open (Competitive),Goods,Building Construction Materials,,2010- HELP Water Tank @ Lot 308,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010638,/tenders/2010-help-water-tank-lot-308/ocds-v9mmex-HC001-10-PM010638/,2024-06-10 12:11 MDT
tender,2009-10,Public Works & Services,SC790774,Geotechnical Consulting Services - Inuvi,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,Geotechnical Consulting Services - Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790774,/tenders/geotechnical-consulting-services-inuvi/ocds-v9mmex-GNWT1-06-SC790774/,2024-06-10 12:11 MDT
