model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007242,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-01 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Infrastructure (INF), is requesting tenders for the supply of one new, unused Multifunction Colour Photocopier for a 48 Month Lease in Yellowknife, NT.",2024-02-19 15:07 MST,2024-05-17 11:56 MDT,ocds-v9mmex-GNWT1-24-0000007242,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007242/,2024-06-08 18:14 MDT
tender,2023-24,Justice,0000007312,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-01 15:00 MST,"Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting, from qualified vendors, tender submissions for Air Charter Services from Inuvik, NT.",2024-02-28 15:17 MST,2024-05-16 18:02 MDT,ocds-v9mmex-JUS01-24-0000007312,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-24-0000007312/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000007208,Yellowknife Airport DDC Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-29 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction services to replace/ upgrade the existing Direct Digital Control (DDC) system at the Yellowknife Airport in Yellowknife, NT.",2024-01-31 15:15 MST,2024-05-27 12:07 MDT,ocds-v9mmex-INF01-24-0000007208,/tenders/yellowknife-airport-ddc-upgrade/ocds-v9mmex-INF01-24-0000007208/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000007210,2024 - Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-29 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 (Km 195.0 - Km 234.0), Highway 3 (Km 282.91 - Km 332.82), and Highway 7 (Km 0.0 - Km 20.0), NT.",2024-01-31 17:07 MST,2024-05-13 19:06 MDT,ocds-v9mmex-GNWT1-24-0000007210,/tenders/2024-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-24-0000007210/,2024-06-08 18:14 MDT
tender,2023-24,Justice,0000007226,SOA Food Supply Frozen Goods,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-02-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Frozen Goods Non-exclusive SOA on an As & When required basis.,2024-02-08 15:07 MST,2024-05-16 16:01 MDT,ocds-v9mmex-GNWT1-24-0000007226,/tenders/soa-food-supply-frozen-goods/ocds-v9mmex-GNWT1-24-0000007226/,2024-06-08 18:14 MDT
tender,2023-24,Municipal and Community Affairs,0000007231,Program Review - School of Community Government,Awarded,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-02-29 15:00 MST,"Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting Proposals from qualified Proponents for the provision of services as outlined in the Request for proposal,",2024-02-09 11:07 MST,2024-05-16 18:51 MDT,ocds-v9mmex-GNWT1-24-0000007231,/tenders/program-review-school-of-community-government/ocds-v9mmex-GNWT1-24-0000007231/,2024-06-08 18:14 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007205,Waste Removal From Bear Proof Bins,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-29 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for waste removal from bear proof bins for the Yellowknife Area Parks and Day Use Areas.",2024-02-15 09:07 MST,2024-06-03 18:45 MDT,ocds-v9mmex-GNWT1-24-0000007205,/tenders/waste-removal-from-bear-proof-bins/ocds-v9mmex-GNWT1-24-0000007205/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000007262,5th Floor Northwestel tower Office Cubicle Fit Up,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-29 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction services to demo / install new Cubicles including electrical connections at a office on the 5th floor Northwestel Tower Office Space in Yellowknife, NT.",2024-02-15 15:07 MST,2024-05-01 18:57 MDT,ocds-v9mmex-GNWT1-24-0000007262,/tenders/5th-floor-northwestel-tower-office-cubicle-fit-up/ocds-v9mmex-GNWT1-24-0000007262/,2024-06-08 18:14 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007246,Potable Water Delivery - Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-28 15:00 MST,"Procurement Shared Services, on behalf of the Department of Industry, Tourism and Investment (ITI), is requesting tenders for Potable Water Delivery to the Deh Cho Parks.",2024-02-13 15:16 MST,2024-06-05 18:40 MDT,ocds-v9mmex-ITI01-24-0000007246,/tenders/potable-water-delivery-deh-cho-parks/ocds-v9mmex-ITI01-24-0000007246/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000007237,Painting Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-02-28 15:00 MST,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreement for the provision of Professional Painting Services in and around Yellowknife, NT on an If, As & When required basis.",2024-02-13 15:16 MST,2024-06-07 18:02 MDT,ocds-v9mmex-INF01-24-0000007237,/tenders/painting-services/ocds-v9mmex-INF01-24-0000007237/,2024-06-08 18:14 MDT
tender,2023-24,Justice,0000007215,SOA Food Supply Meat Products,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the Supply of Meat Products Non-exclusive SOA on an As & When required basis.,2024-02-06 15:07 MST,2024-05-14 18:57 MDT,ocds-v9mmex-GNWT1-24-0000007215,/tenders/soa-food-supply-meat-products/ocds-v9mmex-GNWT1-24-0000007215/,2024-06-08 18:14 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007244,Sewage Removal Deh Cho Parks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-27 15:00 MST,"Procurement Shared Services, on behalf of the Department of Industry, Tourism and Investment (ITI), is requesting tenders for sewage removal from the Deh Cho Parks.",2024-02-13 17:06 MST,2024-03-29 16:13 MDT,ocds-v9mmex-GNWT1-24-0000007244,/tenders/sewage-removal-deh-cho-parks/ocds-v9mmex-GNWT1-24-0000007244/,2024-06-08 18:14 MDT
tender,2023-24,Finance,0000007248,Financial Audit Services for the NTLCC,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-27 15:00 MST,On behalf of the Department of Finance Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Financial Audit Services as outlined in the Request for Proposal.,2024-02-14 11:07 MST,2024-06-05 11:56 MDT,ocds-v9mmex-GNWT1-24-0000007248,/tenders/financial-audit-services-for-the-ntlcc/ocds-v9mmex-GNWT1-24-0000007248/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000007201,Standard 2-in-1 Computers,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-02-26 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the supply of Standard 2-in-1 Computers along with other hardware on an ""If, As and When "" basis.",2024-01-30 17:07 MST,2024-04-16 12:00 MDT,ocds-v9mmex-GNWT1-24-0000007201,/tenders/standard-2-in-1-computers/ocds-v9mmex-GNWT1-24-0000007201/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000007220,Security Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-23 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified bidders for the provision of Professional Security Services for various GNWT facilities in Yellowknife, NT",2024-02-08 15:07 MST,2024-05-01 15:50 MDT,ocds-v9mmex-GNWT1-24-0000007220,/tenders/security-services/ocds-v9mmex-GNWT1-24-0000007220/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000007219,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-23 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services at three sites in Yellowknife, NT.",2024-02-08 17:07 MST,2024-04-01 18:06 MDT,ocds-v9mmex-GNWT1-24-0000007219,/tenders/janitorial-services/ocds-v9mmex-GNWT1-24-0000007219/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000007225,Barren-Ground Caribou Spring Composition Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a rotary wing aircraft to assist in conducting a Barren-Ground Caribou Spring composition survey.,2024-02-09 17:06 MST,2024-05-29 11:59 MDT,ocds-v9mmex-GNWT1-24-0000007225,/tenders/barren-ground-caribou-spring-composition-survey/ocds-v9mmex-GNWT1-24-0000007225/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000007191,Building Commissioning Agent - Tuktoyaktuk School,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of a building commissioning agent for the Mangilaluk School in Tuktoyaktuk, NT.",2024-01-24 15:07 MST,2024-03-29 11:57 MDT,ocds-v9mmex-GNWT1-24-0000007191,/tenders/building-commissioning-agent-tuktoyaktuk-school/ocds-v9mmex-GNWT1-24-0000007191/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000007214,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-21 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure requesting tenders from Authorized distributors for the supply of one Multifuntion Colour Photocopier for a 48 month lease.,2024-02-09 15:16 MST,2024-04-08 15:52 MDT,ocds-v9mmex-INF01-24-0000007214,/tenders/multifunction-colour-photocopier/ocds-v9mmex-INF01-24-0000007214/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000007216,Vessel Floodlights,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-19 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting tenders for the supply of heavy duty LED floodlights for vessels.",2024-02-05 11:07 MST,2024-05-10 18:03 MDT,ocds-v9mmex-GNWT1-24-0000007216,/tenders/vessel-floodlights/ocds-v9mmex-GNWT1-24-0000007216/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000007217,Searchlights,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-19 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting tenders for the supply of Searchlights.",2024-02-05 11:16 MST,2024-06-07 16:07 MDT,ocds-v9mmex-INF01-24-0000007217,/tenders/searchlights/ocds-v9mmex-INF01-24-0000007217/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000007084,Demolition of Health Centre & INF Office Trailer,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-16 15:00 MST,"Procurement Shared Services is (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the demolition of the Monica Loomis Health Centre building and INF office trailer located in Norman Wells, NT.",2024-01-05 15:07 MST,2024-05-02 16:02 MDT,ocds-v9mmex-GNWT1-24-0000007084,/tenders/demolition-of-health-centre-inf-office-trailer/ocds-v9mmex-GNWT1-24-0000007084/,2024-06-08 18:14 MDT
tender,2023-24,Finance,0000007203,NWT Flood Mapping Viewer,Awarded,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-02-16 15:00 MST,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of an NWT Flood Mapping Viewer as outlined in the Short Form Request for Proposal (SFRFP). Proposals will only be accepted from those Proponents who are pre-qualified under Supply Services Arrangement (SSA) SA100025. All other proposals received will be rejected and will not be considered",2024-02-02 17:07 MST,2024-05-16 15:57 MDT,ocds-v9mmex-GNWT1-24-0000007203,/tenders/nwt-flood-mapping-viewer/ocds-v9mmex-GNWT1-24-0000007203/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000007209,Muskox Abundance Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a fixed wing aircraft to assist in conducting a Muskox Abundance Survey.,2024-02-08 15:07 MST,2024-04-30 17:57 MDT,ocds-v9mmex-GNWT1-24-0000007209,/tenders/muskox-abundance-survey/ocds-v9mmex-GNWT1-24-0000007209/,2024-06-08 18:14 MDT
tender,2023-24,Finance,0000007139,AMANDA Professional Services Insurance License,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-13 15:00 MST,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of AMANDA Professional Services Insurance License as outlined in the Request for Proposal.",2024-01-24 09:16 MST,2024-04-04 17:57 MDT,ocds-v9mmex-FIN01-24-0000007139,/tenders/amanda-professional-services-insurance-license/ocds-v9mmex-FIN01-24-0000007139/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000007207,Extreme Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-13 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Share Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Bidders for the Supply of Extreme Network Switches.",2024-01-29 17:15 MST,2024-02-19 16:16 MST,ocds-v9mmex-INF01-24-0000007207,/tenders/extreme-network-switches/ocds-v9mmex-INF01-24-0000007207/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000007211,Bison Capture and Collaring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-13 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a rotary wing aircraft and pilot to assist with a Bison capture and collaring charter.,2024-02-05 17:15 MST,2024-05-14 15:47 MDT,ocds-v9mmex-ECC01-24-0000007211,/tenders/bison-capture-and-collaring/ocds-v9mmex-ECC01-24-0000007211/,2024-06-08 18:14 MDT
tender,2023-24,Justice,0000007232,Air Charter Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the provision of Air Charter Services from Inuvik, NT.",2024-02-08 15:07 MST,2024-05-10 18:03 MDT,ocds-v9mmex-GNWT1-24-0000007232,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-24-0000007232/,2024-06-08 18:14 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007147,NWT Arts Website Upgrade and Mitigation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for upgrading and mitigation the NWT arts website.,2024-01-08 15:16 MST,2024-05-20 11:48 MDT,ocds-v9mmex-ITI01-24-0000007147,/tenders/nwt-arts-website-redesign/ocds-v9mmex-ITI01-24-0000007147/,2024-06-08 18:14 MDT
tender,2023-24,NWT Housing Corporation,0000007157,2023-24 Home Repair Program - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-09 15:00 MST,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Home Repair in Yellowknife.",2024-01-16 17:07 MST,2024-05-13 16:00 MDT,ocds-v9mmex-HC001-24-0000007157,/tenders/2023-24-home-repair-program-yellowknife/ocds-v9mmex-HC001-24-0000007157/,2024-06-08 18:14 MDT
tender,2023-24,Executive and Indigenous Affairs,0000007162,Program Evaluation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-09 15:00 MST,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Program Evaluation Services as outlined in the Request for Proposal.",2024-01-19 15:07 MST,2024-05-23 17:40 MDT,ocds-v9mmex-GNWT1-24-0000007162,/tenders/program-evaluation-services/ocds-v9mmex-GNWT1-24-0000007162/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000007179,Load and Haul Granular Material,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-09 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to load an haul granular materials from the quarry in Norman Wells to 6 bridge locations along the Mackenzie Valley Winter Road, NT.",2024-01-19 15:07 MST,2024-03-04 18:17 MST,ocds-v9mmex-GNWT1-24-0000007179,/tenders/load-and-haul-granular-material/ocds-v9mmex-GNWT1-24-0000007179/,2024-06-08 18:14 MDT
tender,2023-24,Justice,0000007137,Rental Officer & Deputy Rental Officer,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-08 15:00 MST,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice for the Rental Officer & Deputy Rental Officer.,2024-01-11 15:07 MST,2024-05-31 17:42 MDT,ocds-v9mmex-GNWT1-24-0000007137,/tenders/rental-officer-deputy-rental-officer/ocds-v9mmex-GNWT1-24-0000007137/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000007195,Fuel Drum Relocation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision of a fixed wing aircraft for the relocation of fuel drums in the Beaufort Delta Region.,2024-01-31 15:16 MST,2024-04-01 18:56 MDT,ocds-v9mmex-ECC01-24-0000007195,/tenders/fuel-drum-relocation/ocds-v9mmex-ECC01-24-0000007195/,2024-06-08 18:14 MDT
tender,2023-24,Finance,0000007138,Banking Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-06 15:00 MST,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Banking Services as outlined in the Request for Proposal.",2024-01-05 11:16 MST,2024-05-17 11:49 MDT,ocds-v9mmex-FIN01-24-0000007138,/tenders/banking-services/ocds-v9mmex-FIN01-24-0000007138/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000007192,Bridge Sign Installation - Fort Good Hope Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the installation of bridge signposts and signs at five (5) bridges in the Fort Good Hope region along the Mackenzie Valley Winter Road (MVWR).,2024-01-23 15:07 MST,2024-04-11 11:53 MDT,ocds-v9mmex-GNWT1-24-0000007192,/tenders/bridge-sign-installation-fort-good-hope-region/ocds-v9mmex-GNWT1-24-0000007192/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000007173,Flood Mapping Jurisdictional Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-06 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for a jurisdictional review of flood mapping.,2024-01-23 17:07 MST,2024-06-07 11:52 MDT,ocds-v9mmex-GNWT1-24-0000007173,/tenders/flood-mapping-jurisdictional-review/ocds-v9mmex-GNWT1-24-0000007173/,2024-06-08 18:14 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007182,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-05 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of Industry, Tourism & Investment is requesting tenders for the purpose of: leasing a multifunction colour photocopier over 48 months with the option to purchase at the end of the lease.",2024-01-22 11:16 MST,2024-05-20 17:52 MDT,ocds-v9mmex-ITI01-24-0000007182,/tenders/multifunction-colour-copier/ocds-v9mmex-ITI01-24-0000007182/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000007184,Load and Haul Traffic Barriers,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-05 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to load and haul twenty-eight (28) traffic barriers from the Fort Simpson Airport storage yard to five (5) bridges on the Mackenzie Valley Winter Road, NT.",2024-01-22 15:07 MST,2024-05-15 17:53 MDT,ocds-v9mmex-GNWT1-24-0000007184,/tenders/load-and-haul-traffic-barriers/ocds-v9mmex-GNWT1-24-0000007184/,2024-06-08 18:14 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007120,Commercial Airfare Rates for Northern Routes - SOA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Commercial Airfare Rates for Northern Routes as per the terms and conditions contained in the SOA -RFT.",2024-01-03 17:07 MST,2024-03-25 18:55 MDT,ocds-v9mmex-NTH01-24-0000007120,/tenders/commercial-airfare-rates-for-northern-routes-soa/ocds-v9mmex-NTH01-24-0000007120/,2024-06-08 18:14 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007121,Commercial Airfare Rate Southern Routes - SOA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Commercial Airfare Rates for Southern Routes as per the terms and conditions contained in the SOA RFT.",2024-01-03 17:07 MST,2024-04-08 15:42 MDT,ocds-v9mmex-NTH01-24-0000007121,/tenders/commercial-airfare-rate-southern-routes-soa/ocds-v9mmex-NTH01-24-0000007121/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000007180,Rebuild Bridge Approaches - Fort Good Hope Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to rebuild bridge approaches in the Fort Good Hope Region along the Mackenzie Valley Winter Road, NT.",2024-01-19 15:07 MST,2024-04-12 11:48 MDT,ocds-v9mmex-GNWT1-24-0000007180,/tenders/rebuild-bridge-approaches-fort-good-hope-region/ocds-v9mmex-GNWT1-24-0000007180/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000007181,"Caribou, Muskox, and Wolf Reconnaissance Survey",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for the provision a fixed wing aircraft to assist in conducting a Caribou, Muskox, and Wolf reconnaissance survey.",2024-01-24 15:07 MST,2024-06-07 17:51 MDT,ocds-v9mmex-GNWT1-24-0000007181,/tenders/caribou-muskox-and-wolf-reconnaissance-survey/ocds-v9mmex-GNWT1-24-0000007181/,2024-06-08 18:14 MDT
tender,2023-24,Environment and Climate Change,0000007186,Fuel and Equipment Caching Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Climate Change for fuel and equipment caching services in the Beaufort Delta Region.,2024-01-24 15:07 MST,2024-03-04 16:19 MST,ocds-v9mmex-GNWT1-24-0000007186,/tenders/fuel-and-equipment-caching-services/ocds-v9mmex-GNWT1-24-0000007186/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000007193,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-01 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from Authorized distributors for the supply of one Multifuntion Colour Photocopier for a 48 month lease.,2024-01-24 11:06 MST,2024-05-01 11:47 MDT,ocds-v9mmex-GNWT1-24-0000007193,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007193/,2024-06-08 18:14 MDT
tender,2023-24,NWT Housing Corporation,0000007160,2023-24 Preventative Maintenance - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-31 15:00 MST,"Housing Northwest Territories is requesting tenders from qualified bidders to do Preventative Maintenance on the housing inventory of the Fort Liard Housing Authority in Fort Liard, NT.",2024-01-18 17:07 MST,2024-05-16 18:41 MDT,ocds-v9mmex-HC001-24-0000007160,/tenders/2023-24-preventative-maintenance-sse/ocds-v9mmex-HC001-24-0000007160/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000007163,Propeller Shaft Bearings for M/V Vic Ingraham,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-30 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting tenders for the supply of propeller shaft bearings for M/V Vic Ingraham.",2024-01-16 17:07 MST,2024-04-30 18:47 MDT,ocds-v9mmex-GNWT1-24-0000007163,/tenders/propeller-shaft-bearings-for-mv-vic-ingraham/ocds-v9mmex-GNWT1-24-0000007163/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000007129,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-29 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting tenders for the supply of HPE Server Hardware.",2023-12-19 11:16 MST,2024-05-01 15:41 MDT,ocds-v9mmex-INF01-24-0000007129,/tenders/hpe-server-hardware/ocds-v9mmex-INF01-24-0000007129/,2024-06-08 18:14 MDT
tender,2023-24,Finance,0000007152,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-29 15:00 MST,"On behalf of the Department of Finance, Procurement Shared Services, is requesting tenders from Authorized distributors for the supply of one Multifunction Colour Photocopier for a 48 month lease.",2024-01-16 09:07 MST,2024-04-05 18:42 MDT,ocds-v9mmex-GNWT1-24-0000007152,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007152/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000007134,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of One (1) Three Quarter  Ton 4x4 Four Door Truck.,2024-01-10 11:07 MST,2024-06-06 11:45 MDT,ocds-v9mmex-GNWT1-24-0000007134,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-24-0000007134/,2024-06-08 18:14 MDT
tender,2023-24,Infrastructure,0000007135,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-26 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of One (1) Three Quarter  Ton 4x4 Four Door Truck.,2024-01-10 11:07 MST,2024-05-01 18:44 MDT,ocds-v9mmex-GNWT1-24-0000007135,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-24-0000007135/,2024-06-08 18:14 MDT
