model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM003204,Shipping from Inuvik to Aklavik,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Shipping from Inuvik to Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003204,/tenders/shipping-from-inuvik-to-aklavik/ocds-v9mmex-HC001-06-PM003204/,2024-05-20 16:32 MDT
tender,2005-06,NWT Housing Corporation,PM003207,Materials for 4 Plex in Holman,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Materials for 4 Plex in Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003207,/tenders/materials-for-4-plex-in-holman/ocds-v9mmex-HC001-06-PM003207/,2024-05-20 16:32 MDT
tender,2006-07,Environment and Natural Resources,PM003730,Barge Services,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barge Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003730,/tenders/barge-services/ocds-v9mmex-GNWT1-07-PM003730/,2024-05-20 16:32 MDT
tender,2005-06,Transportation,SC790832,Colville Lake Freight Haul,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Colville Lake Freight Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790832,/tenders/colville-lake-freight-haul/ocds-v9mmex-GNWT1-06-SC790832/,2024-05-20 16:32 MDT
tender,2006-07,"Education, Culture and Employment",PM004572,"Moving Office Furniture for Education, C",Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,"Moving Office Furniture for Education, C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004572,/tenders/moving-office-furniture-for-education-c/ocds-v9mmex-GNWT1-07-PM004572/,2024-05-20 16:32 MDT
tender,2006-07,Transportation,SC791075,Haul Snowblower,Awarded,Tender,Open (Competitive),Services,Freight/Cargo/Moving,,Haul Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791075,/tenders/haul-snowblower/ocds-v9mmex-GNWT1-07-SC791075/,2024-05-20 16:32 MDT
tender,2007-08,Environment and Natural Resources,PM005937,Winter Road Haulage,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Road Haulage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005937,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-08-PM005937/,2024-05-20 16:32 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001819,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001819,/tenders/moving-expenses/ocds-v9mmex-GNWT1-06-PM001819/,2024-05-20 16:32 MDT
tender,2004-05,Transportation,SC790157,Haul Out Louis Cardinal Ferry,Awarded,Tender,Open (Competitive),Services,Freight/Cargo/Moving,,Haul Out Louis Cardinal Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790157,/tenders/haul-out-louis-cardinal-ferry/ocds-v9mmex-GNWT1-05-SC790157/,2024-05-20 16:32 MDT
tender,2004-05,NWT Housing Corporation,PM001349,Freight to Lutsel K'e,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight to Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001349,/tenders/freight-to-lutsel-ke/ocds-v9mmex-HC001-05-PM001349/,2024-05-20 16:32 MDT
tender,2004-05,Transportation,SC790111,Haul Out Louis Cardinal Ferry,Awarded,Tender,Open (Competitive),Services,Freight/Cargo/Moving,,Haul Out Louis Cardinal Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790111,/tenders/haul-out-louis-cardinal-ferry/ocds-v9mmex-GNWT1-05-SC790111/,2024-05-20 16:32 MDT
tender,2004-05,Transportation,SC790223,Demobilize Equipment from Nahhani Butte,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Demobilize Equipment from Nahhani Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790223,/tenders/demobilize-equipment-from-nahhani-butte/ocds-v9mmex-GNWT1-05-SC790223/,2024-05-20 16:32 MDT
tender,2005-06,FMBS,PM002969,Office move,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Office move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002969,/tenders/office-move/ocds-v9mmex-GNWT1-06-PM002969/,2024-05-20 16:32 MDT
tender,2005-06,FMBS,PM001727,Ultimate removal,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Ultimate removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001727,/tenders/ultimate-removal/ocds-v9mmex-GNWT1-06-PM001727/,2024-05-20 16:32 MDT
tender,2009-10,"Education, Culture and Employment",PM008363,Courier Services,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Courier Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008363,/tenders/courier-services/ocds-v9mmex-GNWT1-10-PM008363/,2024-05-20 16:32 MDT
tender,2009-10,Environment and Natural Resources,PM009168,Winter Road Tranportation of Recyclable,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Road Tranportation of Recyclable,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009168,/tenders/winter-road-tranportation-of-recyclable/ocds-v9mmex-GNWT1-10-PM009168/,2024-05-20 16:32 MDT
tender,2009-10,Environment and Natural Resources,PM008908,Fuel Cache - Finnie River,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Fuel Cache - Finnie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008908,/tenders/fuel-cache-finnie-river/ocds-v9mmex-GNWT1-10-PM008908/,2024-05-20 16:32 MDT
tender,2009-10,Environment and Natural Resources,PM009179,Winter Road Transportation of Recyclable,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Road Transportation of Recyclable,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009179,/tenders/winter-road-transportation-of-recyclable/ocds-v9mmex-GNWT1-10-PM009179/,2024-05-20 16:32 MDT
tender,2009-10,Environment and Natural Resources,PM009627,Winter Road Tranpsort of Recyclables-Sah,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Road Tranpsort of Recyclables-Sah,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009627,/tenders/winter-road-tranpsort-of-recyclables-sah/ocds-v9mmex-GNWT1-10-PM009627/,2024-05-20 16:32 MDT
tender,2008-09,Public Works & Services,SC791921,Ecole St Joseph - Classroom Relocation,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Ecole St Joseph - Classroom Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791921,/tenders/ecole-st-joseph-classroom-relocation/ocds-v9mmex-GNWT1-09-SC791921/,2024-05-20 16:32 MDT
tender,2008-09,NWT Housing Corporation,PM008552,Moving Services,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Moving Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008552,/tenders/moving-services/ocds-v9mmex-HC001-09-PM008552/,2024-05-20 16:32 MDT
tender,2008-09,Environment and Natural Resources,PM008646,Delivery & Courier Charges,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Delivery & Courier Charges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008646,/tenders/delivery-courier-charges/ocds-v9mmex-GNWT1-09-PM008646/,2024-05-20 16:32 MDT
tender,2009-10,"Education, Culture and Employment",PM010283,Office moves,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Office moves,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010283,/tenders/office-moves/ocds-v9mmex-GNWT1-10-PM010283/,2024-05-20 16:32 MDT
tender,2009-10,Environment and Natural Resources,PM009167,Winter Transportation of Recyclable Mate,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Transportation of Recyclable Mate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009167,/tenders/winter-transportation-of-recyclable-mate/ocds-v9mmex-GNWT1-10-PM009167/,2024-05-20 16:32 MDT
tender,2009-10,Environment and Natural Resources,PM010496,Move Office Furniture,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Move Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010496,/tenders/move-office-furniture/ocds-v9mmex-GNWT1-10-PM010496/,2024-05-20 16:32 MDT
tender,2004-05,RWED,PM000443,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000443,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM000443/,2024-05-20 16:32 MDT
tender,2004-05,RWED,PM001038,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001038,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM001038/,2024-05-20 16:32 MDT
tender,2004-05,RWED,PM001039,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001039,/tenders/moving-expenses/ocds-v9mmex-GNWT1-05-PM001039/,2024-05-20 16:32 MDT
tender,2007-08,Public Works & Services,PO408568,Fuel Tank Relocation - Fort Good Hope,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Fuel Tank Relocation - Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408568,/tenders/fuel-tank-relocation-fort-good-hope/ocds-v9mmex-GNWT1-08-PO408568/,2024-05-20 16:32 MDT
tender,2007-08,Public Works & Services,PO408573,Fuel Tank Relocation - Tulita NT,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Fuel Tank Relocation - Tulita NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO408573,/tenders/fuel-tank-relocation-tulita-nt/ocds-v9mmex-GNWT1-08-PO408573/,2024-05-20 16:32 MDT
tender,2006-07,Environment and Natural Resources,PM004687,Gravel - Community of Fort Good Hope fro,Awarded,Negotiated,Direct,Services,Freight/Cargo/Moving,,Gravel - Community of Fort Good Hope fro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004687,/tenders/gravel-community-of-fort-good-hope-fro/ocds-v9mmex-GNWT1-07-PM004687/,2024-05-20 16:32 MDT
tender,2007-08,Environment and Natural Resources,PM005938,Winter Road Haulage,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Winter Road Haulage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005938,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-08-PM005938/,2024-05-20 16:32 MDT
tender,2012-13,Transportation,SC794185,Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794185,/tenders/haul-equipment/ocds-v9mmex-GNWT1-13-SC794185/,2024-05-20 16:32 MDT
tender,2012-13,Transportation,SC794252,Transport Airbags to Hay River,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Transport Airbags to Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794252,/tenders/transport-airbags-to-hay-river/ocds-v9mmex-GNWT1-13-SC794252/,2024-05-20 16:32 MDT
tender,2012-13,Transportation,SC794005,Transportation ob Bagged Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation ob Bagged Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794005,/tenders/transportation-ob-bagged-runway-sand/ocds-v9mmex-GNWT1-13-SC794005/,2024-05-20 16:32 MDT
tender,2012-13,Transportation,SC794164,Haul Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Haul Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794164,/tenders/haul-equipment/ocds-v9mmex-GNWT1-13-SC794164/,2024-05-20 16:32 MDT
tender,2012-13,Transportation,SC794006,Barging Services - Runway Sand,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barging Services - Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794006,/tenders/barging-services-runway-sand/ocds-v9mmex-GNWT1-13-SC794006/,2024-05-20 16:32 MDT
tender,2012-13,"Education, Culture and Employment",PM015871,Delivery services - Local Courier- Small,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Delivery services - Local Courier- Small,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015871,/tenders/delivery-services-local-courier-small/ocds-v9mmex-GNWT1-13-PM015871/,2024-05-20 16:32 MDT
tender,2012-13,"Education, Culture and Employment",PM015570,Mail Delivery Service- Hay River Librar,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Mail Delivery Service- Hay River Librar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015570,/tenders/mail-delivery-service-hay-river-librar/ocds-v9mmex-GNWT1-13-PM015570/,2024-05-20 16:32 MDT
tender,2009-10,Transportation,SC792480,Air Freight Crusher Parts to Fort Good H,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Air Freight Crusher Parts to Fort Good H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792480,/tenders/air-freight-crusher-parts-to-fort-good-h/ocds-v9mmex-GNWT1-10-SC792480/,2024-05-20 16:32 MDT
tender,2007-08,Transportation,SC791215,Bridge Marshalling and Storage,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Bridge Marshalling and Storage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791215,/tenders/bridge-marshalling-and-storage/ocds-v9mmex-GNWT1-07-SC791215/,2024-05-20 16:32 MDT
tender,2012-13,Environment and Natural Resources,PM013916,Freight,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013916,/tenders/freight/ocds-v9mmex-GNWT1-13-PM013916/,2024-05-20 16:32 MDT
tender,2012-13,Environment and Natural Resources,PM014214,Freight Charges,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight Charges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014214,/tenders/freight-charges/ocds-v9mmex-GNWT1-13-PM014214/,2024-05-20 16:32 MDT
tender,2010-11,Transportation,PO901448,Transportation of Bulk & Bagged Runway S,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Bulk & Bagged Runway S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901448,/tenders/transportation-of-bulk-bagged-runway-s/ocds-v9mmex-GNWT1-11-PO901448/,2024-05-20 16:32 MDT
tender,2010-11,Transportation,SC792938,Transportation of Bagged Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation of Bagged Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792938,/tenders/transportation-of-bagged-runway-sand/ocds-v9mmex-GNWT1-11-SC792938/,2024-05-20 16:32 MDT
tender,2010-11,Transportation,SC793147,Materials Shipment,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Materials Shipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793147,/tenders/materials-shipment/ocds-v9mmex-GNWT1-11-SC793147/,2024-05-20 16:32 MDT
