model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM011019,Software Maintanence Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintanence Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011019,/tenders/software-maintanence-renewal/ocds-v9mmex-GNWT1-11-PM011019/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011465,Consulting-Ecological Relevance-Aquatic,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Consulting-Ecological Relevance-Aquatic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011465,/tenders/consulting-ecological-relevance-aquatic/ocds-v9mmex-GNWT1-11-PM011465/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010789,TULITA DEVELOPMENT LTD.,Awarded,Sole Source,Direct,Services,Forestry,,TULITA DEVELOPMENT LTD.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010789,/tenders/tulita-development-ltd/ocds-v9mmex-GNWT1-11-PM010789/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010652,2010-2011 Mackenzie Wood Bison Disease T,Awarded,Sole Source,Direct,Services,Technical Services,,2010-2011 Mackenzie Wood Bison Disease T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010652,/tenders/2010-2011-mackenzie-wood-bison-disease-t/ocds-v9mmex-GNWT1-11-PM010652/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010129,Lightning Location Sensor and Network Pe,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Lightning Location Sensor and Network Pe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010129,/tenders/lightning-location-sensor-and-network-pe/ocds-v9mmex-GNWT1-11-PM010129/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011857,Lightening Location Equipment and Suppl,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Lightening Location Equipment and Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011857,/tenders/lightening-location-equipment-and-suppl/ocds-v9mmex-GNWT1-11-PM011857/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010112,Chainsaw Safety Course,Awarded,Sole Source,Direct,Services,Training Services,,Chainsaw Safety Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010112,/tenders/chainsaw-safety-course/ocds-v9mmex-GNWT1-11-PM010112/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010049,Fire Fighting Equipment,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Fighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010049,/tenders/fire-fighting-equipment/ocds-v9mmex-GNWT1-11-PM010049/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM009889,PPCT Officer Defensive Tactics Instructo,Awarded,Sole Source,Direct,Services,Training Services,,PPCT Officer Defensive Tactics Instructo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009889,/tenders/ppct-officer-defensive-tactics-instructo/ocds-v9mmex-GNWT1-11-PM009889/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010127,NWT Solar Energy Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Solar Energy Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010127,/tenders/nwt-solar-energy-strategy/ocds-v9mmex-GNWT1-11-PM010127/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011092,Meeting Facilities - ENR Senior Manageme,Awarded,Sole Source,Direct,Services,Conference Planning,,Meeting Facilities - ENR Senior Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011092,/tenders/meeting-facilities-enr-senior-manageme/ocds-v9mmex-GNWT1-11-PM011092/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM009954,Airside Ramp Space,Awarded,Sole Source,Direct,Services,Airport Ground,,Airside Ramp Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009954,/tenders/airside-ramp-space/ocds-v9mmex-GNWT1-11-PM009954/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011913,Fuel Analysis,Awarded,Sole Source,Direct,Services,General Contracting,,Fuel Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011913,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-11-PM011913/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM009844,Spill Report Line 2010-2012,Awarded,Sole Source,Direct,Services,Telephone Answering/Paging,,Spill Report Line 2010-2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009844,/tenders/spill-report-line-2010-2012/ocds-v9mmex-GNWT1-11-PM009844/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010051,Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010051,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM010051/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011661,Peary Caribou Survey - Fuel Cache,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Peary Caribou Survey - Fuel Cache,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011661,/tenders/peary-caribou-survey-fuel-cache/ocds-v9mmex-GNWT1-11-PM011661/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011985,12 Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,12 Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011985,/tenders/12-drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011985/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM011986,10 Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,10 Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011986,/tenders/10-drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011986/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM009695,15 Drums of Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,15 Drums of Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009695,/tenders/15-drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-11-PM009695/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010061,2010 Ahiak Caribou Dist. Survey-Design &,Awarded,Sole Source,Direct,Services,Consulting Services - General,,2010 Ahiak Caribou Dist. Survey-Design &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010061,/tenders/2010-ahiak-caribou-dist-survey-design/ocds-v9mmex-GNWT1-11-PM010061/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010620,Drums of Fuel and Drum Deposit,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel and Drum Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010620,/tenders/drums-of-fuel-and-drum-deposit/ocds-v9mmex-GNWT1-11-PM010620/,2024-05-19 17:24 MDT
tender,2010-11,Environment and Natural Resources,PM010616,60 Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,60 Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010616,/tenders/60-drums-of-av-gas/ocds-v9mmex-GNWT1-11-PM010616/,2024-05-19 17:24 MDT
