model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM001528,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001528,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001528/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM001422,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001422,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001422/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM001529,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001529,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001529/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM001226,Camp,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001226,/tenders/camp/ocds-v9mmex-GNWT1-05-PM001226/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM000552,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000552,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000552/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM000549,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000549,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000549/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM000562,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000562,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000562/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM000620,Intranet Maintenance,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Intranet Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000620,/tenders/intranet-maintenance/ocds-v9mmex-GNWT1-05-PM000620/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM001275,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001275,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001275/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM000459,LC-931 Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC-931 Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000459,/tenders/lc-931-firetrol/ocds-v9mmex-GNWT1-05-PM000459/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM000460,LC-931 Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC-931 Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000460,/tenders/lc-931-firetrol/ocds-v9mmex-GNWT1-05-PM000460/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM000461,LC-931 Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC-931 Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000461,/tenders/lc-931-firetrol/ocds-v9mmex-GNWT1-05-PM000461/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM000462,LC931 Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC931 Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000462,/tenders/lc931-firetrol/ocds-v9mmex-GNWT1-05-PM000462/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM000463,LC931 Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC931 Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000463,/tenders/lc931-firetrol/ocds-v9mmex-GNWT1-05-PM000463/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM000596,Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000596,/tenders/fuel/ocds-v9mmex-GNWT1-05-PM000596/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM000597,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000597,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000597/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM000603,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000603,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000603/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM000604,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000604,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000604/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM000605,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000605,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000605/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM000607,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000607,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000607/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM000608,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000608,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000608/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM000822,Fire Trol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Trol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000822,/tenders/fire-trol/ocds-v9mmex-GNWT1-05-PM000822/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM000515,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000515,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000515/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM000522,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000522,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000522/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM000545,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000545,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000545/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM000553,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000553,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000553/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM001240,Fuel for CL215's,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for CL215's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001240,/tenders/fuel-for-cl215s/ocds-v9mmex-GNWT1-05-PM001240/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM001241,Fuel for DC4,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for DC4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001241,/tenders/fuel-for-dc4/ocds-v9mmex-GNWT1-05-PM001241/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM000547,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000547,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000547/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM000548,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000548,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000548/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM001235,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001235,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-05-PM001235/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM001236,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001236,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-05-PM001236/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM000594,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000594,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000594/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM001158,Digital camera supply,Awarded,Tender,Open (Competitive),Goods,Photography Equipment/Supply,,Digital camera supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001158,/tenders/digital-camera-supply/ocds-v9mmex-GNWT1-05-PM001158/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM000506,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000506,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000506/,2024-06-14 07:24 MDT
tender,2004-05,RWED,PM001029,Boreal Caribou Capture and Collar Deploy,Awarded,Sole Source,Direct,Services,Research Services,,Boreal Caribou Capture and Collar Deploy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001029,/tenders/boreal-caribou-capture-and-collar-deploy/ocds-v9mmex-GNWT1-05-PM001029/,2024-06-14 07:24 MDT
tender,2004-05,Assembly,PM001768,Office Lease Thebacha,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office Lease Thebacha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001768,/tenders/office-lease-thebacha/ocds-v9mmex-GNWT1-05-PM001768/,2024-06-14 07:24 MDT
tender,2004-05,Environment and Natural Resources,PM001778,ICS Train the Trainer,Awarded,Sole Source,Direct,Services,Training Services,,ICS Train the Trainer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001778,/tenders/ics-train-the-trainer/ocds-v9mmex-GNWT1-05-PM001778/,2024-06-14 07:24 MDT
tender,2004-05,Environment and Natural Resources,PM001733,Planning For Future Airtanker Aircraft,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning For Future Airtanker Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001733,/tenders/planning-for-future-airtanker-aircraft/ocds-v9mmex-GNWT1-05-PM001733/,2024-06-14 07:24 MDT
tender,2004-05,Health and Social Services,PM000411,Dialysis Unit,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Dialysis Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000411,/tenders/dialysis-unit/ocds-v9mmex-GNWT1-05-PM000411/,2024-06-14 07:24 MDT
tender,2004-05,Transportation,SC345521,Labour Service,Awarded,Tender,Open (Competitive),Services,Labour,,Labour Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC345521,/tenders/labour-service/ocds-v9mmex-GNWT1-05-SC345521/,2024-06-14 07:24 MDT
tender,2004-05,Transportation,SC790160,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY N,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790160,/tenders/equipment-rental-gravel-haul-highway-n/ocds-v9mmex-GNWT1-05-SC790160/,2024-06-14 07:24 MDT
tender,2004-05,Transportation,PO900015,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900015,/tenders/heating-fuel/ocds-v9mmex-GNWT1-05-PO900015/,2024-06-14 07:24 MDT
tender,2005-06,Environment and Natural Resources,PM001787,Fire Suppression Contract - Fort Smith,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001787,/tenders/fire-suppression-contract-fort-smith/ocds-v9mmex-GNWT1-06-PM001787/,2024-06-14 07:24 MDT
tender,2005-06,Environment and Natural Resources,PM001781,Fire Suppression Contract Fort Smith,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001781,/tenders/fire-suppression-contract-fort-smith/ocds-v9mmex-GNWT1-06-PM001781/,2024-06-14 07:24 MDT
tender,2005-06,Environment and Natural Resources,PM002048,Aircraft,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002048,/tenders/aircraft/ocds-v9mmex-GNWT1-06-PM002048/,2024-06-14 07:24 MDT
tender,2005-06,Environment and Natural Resources,PM002049,Aircraft,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002049,/tenders/aircraft/ocds-v9mmex-GNWT1-06-PM002049/,2024-06-14 07:24 MDT
tender,2006-07,Human Resources,PM004565,Custom framing,Awarded,SOA Release,Selective (Prequalified),Services,Custom Picture Framing,,Custom framing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004565,/tenders/custom-framing/ocds-v9mmex-GNWT1-07-PM004565/,2024-06-14 07:24 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004689,Interpretive Tours - Mission Park,Awarded,Sole Source,Direct,Services,Tourism Services,,Interpretive Tours - Mission Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004689,/tenders/interpretive-tours-mission-park/ocds-v9mmex-GNWT1-07-PM004689/,2024-06-14 07:24 MDT
tender,2005-06,"Industry, Tourism and Investment",PM003067,Supply / construct visitor info desk,Awarded,Tender,Open (Competitive),Goods,Furniture-  Residential/Commercial,,Supply / construct visitor info desk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003067,/tenders/supply-construct-visitor-info-desk/ocds-v9mmex-GNWT1-06-PM003067/,2024-06-14 07:24 MDT
tender,2005-06,Justice,PM002308,Reff #MW183398 Replace existing Phone Sy,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Reff #MW183398 Replace existing Phone Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002308,/tenders/reff-mw183398-replace-existing-phone-sy/ocds-v9mmex-GNWT1-06-PM002308/,2024-06-14 07:24 MDT
tender,2007-08,Public Works & Services,SC409248,Long Storage Shed Cost Estimates,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Long Storage Shed Cost Estimates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409248,/tenders/long-storage-shed-cost-estimates/ocds-v9mmex-GNWT1-08-SC409248/,2024-06-14 07:24 MDT
tender,2007-08,Public Works & Services,SC791640,Long Storage Shed Superstructure Stabili,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Long Storage Shed Superstructure Stabili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791640,/tenders/long-storage-shed-superstructure-stabili/ocds-v9mmex-GNWT1-08-SC791640/,2024-06-14 07:24 MDT
tender,2006-07,Public Works & Services,SC402918,Inspection Pneumatic control systems,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Inspection Pneumatic control systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402918,/tenders/inspection-pneumatic-control-systems/ocds-v9mmex-GNWT1-07-SC402918/,2024-06-14 07:24 MDT
tender,2006-07,Public Works & Services,SC401097,Pest cotnrol services,Awarded,Sole Source,Direct,Services,Health & Welfare,,Pest cotnrol services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401097,/tenders/pest-cotnrol-services/ocds-v9mmex-GNWT1-07-SC401097/,2024-06-14 07:24 MDT
tender,2006-07,Transportation,SC791270,Market Appraisal Fort Smith Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal Fort Smith Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791270,/tenders/market-appraisal-fort-smith-airport/ocds-v9mmex-GNWT1-07-SC791270/,2024-06-14 07:24 MDT
tender,2006-07,Transportation,PO900600,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900600,/tenders/heating-fuel/ocds-v9mmex-GNWT1-07-PO900600/,2024-06-14 07:24 MDT
tender,2006-07,Transportation,PO900555,Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900555,/tenders/tires/ocds-v9mmex-GNWT1-07-PO900555/,2024-06-14 07:24 MDT
tender,2006-07,Transportation,PO900673,Electrical Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Electrical Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900673,/tenders/electrical-supplies/ocds-v9mmex-GNWT1-07-PO900673/,2024-06-14 07:24 MDT
tender,2007-08,Environment and Natural Resources,PM004769,Fire Suppression 4947 NWT Ltd.,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression 4947 NWT Ltd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004769,/tenders/fire-suppression-4947-nwt-ltd/ocds-v9mmex-GNWT1-08-PM004769/,2024-06-14 07:24 MDT
tender,2007-08,Environment and Natural Resources,PM004763,Fire Suppression SRFN,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression SRFN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004763,/tenders/fire-suppression-srfn/ocds-v9mmex-GNWT1-08-PM004763/,2024-06-14 07:24 MDT
tender,2007-08,Environment and Natural Resources,PM006131,Accommodtion Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodtion Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006131,/tenders/accommodtion-services/ocds-v9mmex-GNWT1-08-PM006131/,2024-06-14 07:24 MDT
tender,2007-08,Environment and Natural Resources,PM004538,Fireline Leadership,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fireline Leadership,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004538,/tenders/fireline-leadership/ocds-v9mmex-GNWT1-08-PM004538/,2024-06-14 07:24 MDT
tender,2007-08,Environment and Natural Resources,PM005978,ICS I-400,Awarded,Sole Source,Direct,Services,Training Services,,ICS I-400,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005978,/tenders/ics-i-400/ocds-v9mmex-GNWT1-08-PM005978/,2024-06-14 07:24 MDT
tender,2007-08,Environment and Natural Resources,PM004878,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004878,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004878/,2024-06-14 07:24 MDT
tender,2007-08,Environment and Natural Resources,PM004897,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004897,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004897/,2024-06-14 07:24 MDT
tender,2007-08,Environment and Natural Resources,PM004898,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004898,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004898/,2024-06-14 07:24 MDT
tender,2007-08,Environment and Natural Resources,PM005073,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005073,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005073/,2024-06-14 07:24 MDT
tender,2007-08,Environment and Natural Resources,PM005229,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005229,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005229/,2024-06-14 07:24 MDT
tender,2007-08,Environment and Natural Resources,PM005230,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005230,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005230/,2024-06-14 07:24 MDT
tender,2007-08,Environment and Natural Resources,PM005354,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005354,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005354/,2024-06-14 07:24 MDT
tender,2007-08,Environment and Natural Resources,PM005661,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005661,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005661/,2024-06-14 07:24 MDT
tender,2007-08,Environment and Natural Resources,PM005785,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005785,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005785/,2024-06-14 07:24 MDT
tender,2007-08,Environment and Natural Resources,PM005786,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005786,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005786/,2024-06-14 07:24 MDT
tender,2007-08,Environment and Natural Resources,PM005966,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005966,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005966/,2024-06-14 07:24 MDT
tender,2007-08,Environment and Natural Resources,PM004963,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004963,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004963/,2024-06-14 07:24 MDT
tender,2007-08,Environment and Natural Resources,PM005207,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005207,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005207/,2024-06-14 07:24 MDT
tender,2007-08,Environment and Natural Resources,PM005356,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005356,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005356/,2024-06-14 07:24 MDT
tender,2007-08,Environment and Natural Resources,PM005198,Fire Fighting Crew Contract,Awarded,Sole Source,Direct,Services,Forestry,,Fire Fighting Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005198,/tenders/fire-fighting-crew-contract/ocds-v9mmex-GNWT1-08-PM005198/,2024-06-14 07:24 MDT
tender,2007-08,Environment and Natural Resources,PM005020,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005020,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005020/,2024-06-14 07:24 MDT
tender,2007-08,Environment and Natural Resources,PM005444,GPS/Argos Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/Argos Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005444,/tenders/gpsargos-collars/ocds-v9mmex-GNWT1-08-PM005444/,2024-06-14 07:24 MDT
tender,2007-08,Environment and Natural Resources,PM005766,Standard Operating Procudures,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Standard Operating Procudures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005766,/tenders/standard-operating-procudures/ocds-v9mmex-GNWT1-08-PM005766/,2024-06-14 07:24 MDT
tender,2007-08,Environment and Natural Resources,PM006178,Four Year Plan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Four Year Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006178,/tenders/four-year-plan/ocds-v9mmex-GNWT1-08-PM006178/,2024-06-14 07:24 MDT
tender,2007-08,Environment and Natural Resources,PM005486,Central Processor Upgrades,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Central Processor Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005486,/tenders/central-processor-upgrades/ocds-v9mmex-GNWT1-08-PM005486/,2024-06-14 07:24 MDT
