model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM003619,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003619,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003619/,2024-06-02 08:37 MDT
tender,2006-07,Environment and Natural Resources,PM003675,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003675,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003675/,2024-06-02 08:37 MDT
tender,2006-07,Environment and Natural Resources,PM003678,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003678,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003678/,2024-06-02 08:37 MDT
tender,2006-07,Environment and Natural Resources,PM003681,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003681,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003681/,2024-06-02 08:37 MDT
tender,2006-07,Environment and Natural Resources,PM004248,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004248,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004248/,2024-06-02 08:37 MDT
tender,2006-07,Environment and Natural Resources,PM004312,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004312,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM004312/,2024-06-02 08:37 MDT
tender,2006-07,Environment and Natural Resources,PM003572,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003572,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003572/,2024-06-02 08:37 MDT
tender,2006-07,Environment and Natural Resources,PM003667,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003667,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003667/,2024-06-02 08:37 MDT
tender,2006-07,Environment and Natural Resources,PM003467,IA Standby in Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,IA Standby in Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003467,/tenders/ia-standby-in-fort-resolution/ocds-v9mmex-GNWT1-07-PM003467/,2024-06-02 08:37 MDT
tender,2006-07,Environment and Natural Resources,PM003604,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003604,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003604/,2024-06-02 08:37 MDT
tender,2006-07,Environment and Natural Resources,PM003610,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003610,/tenders/aircraft/ocds-v9mmex-GNWT1-07-PM003610/,2024-06-02 08:37 MDT
tender,2006-07,Environment and Natural Resources,PM004517,Fire Smart,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fire Smart,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004517,/tenders/fire-smart/ocds-v9mmex-GNWT1-07-PM004517/,2024-06-02 08:37 MDT
tender,2007-08,Environment and Natural Resources,PM004878,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004878,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004878/,2024-06-02 08:37 MDT
tender,2007-08,Environment and Natural Resources,PM004897,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004897,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004897/,2024-06-02 08:37 MDT
tender,2007-08,Environment and Natural Resources,PM004898,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004898,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004898/,2024-06-02 08:37 MDT
tender,2007-08,Environment and Natural Resources,PM005073,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005073,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005073/,2024-06-02 08:37 MDT
tender,2007-08,Environment and Natural Resources,PM005229,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005229,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005229/,2024-06-02 08:37 MDT
tender,2007-08,Environment and Natural Resources,PM005230,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005230,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005230/,2024-06-02 08:37 MDT
tender,2007-08,Environment and Natural Resources,PM005354,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005354,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005354/,2024-06-02 08:37 MDT
tender,2007-08,Environment and Natural Resources,PM005661,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005661,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005661/,2024-06-02 08:37 MDT
tender,2007-08,Environment and Natural Resources,PM005785,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005785,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005785/,2024-06-02 08:37 MDT
tender,2007-08,Environment and Natural Resources,PM005786,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005786,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005786/,2024-06-02 08:37 MDT
tender,2007-08,Environment and Natural Resources,PM005966,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005966,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005966/,2024-06-02 08:37 MDT
tender,2007-08,Environment and Natural Resources,PM004963,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004963,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004963/,2024-06-02 08:37 MDT
tender,2007-08,Environment and Natural Resources,PM005207,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005207,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005207/,2024-06-02 08:37 MDT
tender,2007-08,Environment and Natural Resources,PM005356,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005356,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005356/,2024-06-02 08:37 MDT
tender,2007-08,Environment and Natural Resources,PM005020,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005020,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005020/,2024-06-02 08:37 MDT
tender,2007-08,Environment and Natural Resources,PM005766,Standard Operating Procudures,Awarded,SOA Release,Selective (Prequalified),Services,Writing Services,,Standard Operating Procudures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005766,/tenders/standard-operating-procudures/ocds-v9mmex-GNWT1-08-PM005766/,2024-06-02 08:37 MDT
tender,2007-08,Environment and Natural Resources,PM006178,Four Year Plan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Four Year Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006178,/tenders/four-year-plan/ocds-v9mmex-GNWT1-08-PM006178/,2024-06-02 08:37 MDT
tender,2009-10,Transportation,SC792610,Equipment Rental-Gravel Haul,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Rental-Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792610,/tenders/equipment-rental-gravel-haul/ocds-v9mmex-GNWT1-10-SC792610/,2024-06-02 08:37 MDT
tender,2009-10,Public Works & Services,SC419611,ENR Fuel Transfer Deck,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,ENR Fuel Transfer Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419611,/tenders/enr-fuel-transfer-deck/ocds-v9mmex-GNWT1-10-SC419611/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010561,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010561,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010561/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010999,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010999,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010999/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM011001,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011001,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011001/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM011503,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011503,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011503/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM011434,Advertising - ENR Ad Placements,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - ENR Ad Placements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011434,/tenders/advertising-enr-ad-placements/ocds-v9mmex-GNWT1-11-PM011434/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010268,Aircharter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010268,/tenders/aircharter/ocds-v9mmex-GNWT1-11-PM010268/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010689,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010689,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010689/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010690,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010690,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010690/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010691,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010691,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010691/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010847,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010847,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010847/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010558,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010558,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010558/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010270,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010270,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010270/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010271,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010271,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010271/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010272,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010272,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010272/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010273,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010273,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010273/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010274,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010274,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010274/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010276,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010276,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010276/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010553,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010553,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010553/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010554,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010554,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010554/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010555,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010555,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010555/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010556,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010556,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010556/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010557,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010557,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010557/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010698,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010698,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010698/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010699,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010699,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010699/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010849,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010849,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010849/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010851,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010851,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010851/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010854,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010854,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010854/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM011448,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011448,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011448/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010998,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010998,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010998/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010565,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010565,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010565/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010566,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010566,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010566/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010570,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010570,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010570/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM010571,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010571,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010571/,2024-06-02 08:37 MDT
tender,2010-11,Environment and Natural Resources,PM011958,Aircraft -Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft -Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011958,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-11-PM011958/,2024-06-02 08:37 MDT
tender,2009-10,Justice,PM010664,(SO 400561) Structural Engineering Servi,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,(SO 400561) Structural Engineering Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010664,/tenders/so-400561-structural-engineering-servi/ocds-v9mmex-GNWT1-10-PM010664/,2024-06-02 08:37 MDT
tender,2009-10,Environment and Natural Resources,PM008219,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008219,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008219/,2024-06-02 08:37 MDT
tender,2009-10,Environment and Natural Resources,PM008220,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008220,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008220/,2024-06-02 08:37 MDT
tender,2009-10,Environment and Natural Resources,PM008221,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008221,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008221/,2024-06-02 08:37 MDT
tender,2009-10,Environment and Natural Resources,PM008222,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008222,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008222/,2024-06-02 08:37 MDT
tender,2009-10,Environment and Natural Resources,PM008223,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008223,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008223/,2024-06-02 08:37 MDT
tender,2009-10,Environment and Natural Resources,PM008224,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008224,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008224/,2024-06-02 08:37 MDT
tender,2009-10,Environment and Natural Resources,PM008225,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008225,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008225/,2024-06-02 08:37 MDT
tender,2009-10,Environment and Natural Resources,PM008240,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008240,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008240/,2024-06-02 08:37 MDT
tender,2009-10,Environment and Natural Resources,PM008953,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008953,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008953/,2024-06-02 08:37 MDT
tender,2009-10,Environment and Natural Resources,PM009440,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009440,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009440/,2024-06-02 08:37 MDT
tender,2009-10,Environment and Natural Resources,PM009443,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009443,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009443/,2024-06-02 08:37 MDT
tender,2009-10,Environment and Natural Resources,PM009641,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009641,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009641/,2024-06-02 08:37 MDT
tender,2009-10,Environment and Natural Resources,PM009760,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009760,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009760/,2024-06-02 08:37 MDT
tender,2009-10,Environment and Natural Resources,PM010452,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010452,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM010452/,2024-06-02 08:37 MDT
tender,2009-10,Environment and Natural Resources,PM008961,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008961,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM008961/,2024-06-02 08:37 MDT
tender,2009-10,Environment and Natural Resources,PM008933,NWT Forestry Legislation Project,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Forestry Legislation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008933,/tenders/nwt-forestry-legislation-project/ocds-v9mmex-GNWT1-10-PM008933/,2024-06-02 08:37 MDT
tender,2008-09,NWT Housing Corporation,PM008505,Advertisement - for New Construction 4 U,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertisement - for New Construction 4 U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008505,/tenders/advertisement-for-new-construction-4-u/ocds-v9mmex-HC001-09-PM008505/,2024-06-02 08:37 MDT
tender,2008-09,Environment and Natural Resources,PM007666,Climate Change Impacts and Adaptation,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Climate Change Impacts and Adaptation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007666,/tenders/climate-change-impacts-and-adaptation/ocds-v9mmex-GNWT1-09-PM007666/,2024-06-02 08:37 MDT
