model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005490,Sutherland House/Group Home Fire Alarm Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-15 15:00 MST,The Government of the Northwest Territories is requesting tenders for the replacement and upgrade of the fire alarm systems in the Sutherland House Shelter and Group Home Shelter located in Fort Smith.,2022-02-01 11:07 MST,2022-11-02 15:27 MDT,ocds-v9mmex-GNWT1-22-0000005490,/tenders/sutherland-housegroup-home-fire-alarm-upgrades/ocds-v9mmex-GNWT1-22-0000005490/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005494,Sambaa K'e Sewage Lagoon and Solid Waste Site,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-14 15:00 MST,Construction of a new sewage lagoon and solid waste site in Sambaa K'e.,2022-01-21 11:16 MST,2023-10-30 16:11 MDT,ocds-v9mmex-INF01-22-0000005494,/tenders/sambaa-ke-sewage-lagoon-and-solid-waste-site/ocds-v9mmex-INF01-22-0000005494/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005501,Washer/Dryer Install - ECE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-14 15:00 MST,"The Government of Northwest Territories, Department of Infrastructure is requesting the supply and Installation of Washing and Drying machines across 4 schools in Fort Simpson, Nahanni Butte, Samba'Ke and Kakisa.",2022-01-26 11:16 MST,2022-07-08 18:41 MDT,ocds-v9mmex-INF01-22-0000005501,/tenders/washerdryer-install-ece/ocds-v9mmex-INF01-22-0000005501/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005531,Supply and Installation of Washer and Dryers,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and installation of washer and dryers in multiple schools.,2022-01-31 17:07 MST,2022-03-17 17:58 MDT,ocds-v9mmex-GNWT1-22-0000005531,/tenders/supply-and-installation-of-washer-and-dryers/ocds-v9mmex-GNWT1-22-0000005531/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005514,30 Tuma Drive Demolition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-09 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the demolition of 30 Tuma Drive in Inuvik, NT.",2022-01-26 17:07 MST,2023-07-07 17:29 MDT,ocds-v9mmex-GNWT1-22-0000005514,/tenders/30-tuma-drive-demolition/ocds-v9mmex-GNWT1-22-0000005514/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005425,Fort Simpson Airfield Lighting Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-01-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the airfield lighting and electrical system at Fort Simpson Airport, NT.",2021-11-22 17:07 MST,2022-06-28 11:31 MDT,ocds-v9mmex-GNWT1-22-0000005425,/tenders/fort-simpson-airfield-lighting-upgrades/ocds-v9mmex-GNWT1-22-0000005425/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005461,Buffalo Junction Highways Garage OHD and Wash Bay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-01-10 15:00 MST,The Government of the Northwest Territories is Requesting Qualified Bidders for the Construction of Over Head Door and Wash Bay at the Highways Buffalo Junction Garage.,2021-12-17 15:07 MST,2022-03-11 17:47 MST,ocds-v9mmex-GNWT1-22-0000005461,/tenders/buffalo-junction-highways-garage-ohd-and-wash-bay/ocds-v9mmex-GNWT1-22-0000005461/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005458,Central Repair Facility Snow Guards Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-01-05 15:00 MST,The Government of the Northwest Territories is requesting tenders from qualified contractors for the installation of Snow Guards at the Central Repair Facility in Hay River.,2021-12-16 15:07 MST,2022-03-07 16:11 MST,ocds-v9mmex-GNWT1-22-0000005458,/tenders/central-repair-facility-snow-guards-installation/ocds-v9mmex-GNWT1-22-0000005458/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005430,Kakisa School Barrier Free Doors,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-12-17 15:00 MST,The Government of the Northwest Territories is requesting tenders for the renovation/construction of Barrier Free Doors at the Kakisa School.,2021-11-26 17:07 MST,2022-03-07 16:11 MST,ocds-v9mmex-GNWT1-22-0000005430,/tenders/kakisa-school-barrier-free-doors/ocds-v9mmex-GNWT1-22-0000005430/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005419,Winter Road Bridges Mulching & Hand-Cutting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-12-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mulching brush and vegetation and hand-cutting trees at approximately 40 bridges or culverts along the Mackenzie Valley Winter Road (MVWR) and Deline Winter Road (DWR), NT.",2021-11-18 17:07 MST,2022-05-30 11:34 MDT,ocds-v9mmex-GNWT1-22-0000005419,/tenders/winter-road-bridges-mulching-hand-cutting/ocds-v9mmex-GNWT1-22-0000005419/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005358,Construction: Prohibition Creek Access Rd. Phase 1,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-12-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of the Prohibition Creek Access Road - Phase 1.,2021-10-27 15:07 MDT,2024-03-27 16:12 MDT,ocds-v9mmex-GNWT1-22-0000005358,/tenders/construction-of-christina-creek-access-road/ocds-v9mmex-GNWT1-22-0000005358/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005383,Traffic Sign Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-11-25 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of equipment and labour to install traffic signs at 6 bridges along the Mackenzie Valley Winter Road (MVWR), NT.",2021-11-08 15:07 MST,2022-02-04 19:36 MST,ocds-v9mmex-GNWT1-22-0000005383,/tenders/traffic-sign-installation/ocds-v9mmex-GNWT1-22-0000005383/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005347,Inuvik Court House Registry Desk Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-11-23 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Inuvik Court House Registry Desk Replacement,2021-10-12 15:07 MDT,2022-06-22 16:11 MDT,ocds-v9mmex-GNWT1-22-0000005347,/tenders/inuvik-court-house-registry-desk-replacement/ocds-v9mmex-GNWT1-22-0000005347/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005363,Chief Paul Niditchie School Lighting Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-11-22 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders for lighting upgrades at the Chief Paul Niditchie School & Community Gym.,2021-11-03 15:07 MDT,2022-03-28 11:48 MDT,ocds-v9mmex-GNWT1-22-0000005363,/tenders/chief-paul-niditchie-school-lighting-upgrades/ocds-v9mmex-GNWT1-22-0000005363/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005365,RCMP Heating Fuel Tank Replacement in Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-11-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the removal and replacement of a heating fuel tank for the RCMP in Aklavik.,2021-10-29 11:07 MDT,2023-11-30 02:58 MST,ocds-v9mmex-GNWT1-22-0000005365,/tenders/rcmp-heating-fuel-tank-replacement-in-aklavik/ocds-v9mmex-GNWT1-22-0000005365/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005366,No Name Creek Bridge Pile Cap Repair,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-11-15 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for repair work to the piles and replacement of the pile cap at No Name Creek Bridge, Km 944.0 on the Mackenzie Valley Winter Road (MVWR).",2021-10-29 11:07 MDT,2022-03-16 11:44 MDT,ocds-v9mmex-GNWT1-22-0000005366,/tenders/no-name-creek-bridge-pile-cap-repair/ocds-v9mmex-GNWT1-22-0000005366/,2024-03-28 20:08 MDT
tender,2021-22,NWT Housing Corporation,0000005356,SSE Roofing Hay River,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-11-05 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply ship and erect roofing in Hay River, NT.",2021-10-25 15:07 MDT,2023-08-12 03:04 MDT,ocds-v9mmex-HC001-22-0000005356,/tenders/sse-roofing-hay-river/ocds-v9mmex-HC001-22-0000005356/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005296,Ft Smith College/Health Center Biomass Optimize,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-10-08 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the wood pellet boiler biomass optimization at the Aurora College and Health Center located in Fort Smith,2021-09-08 15:07 MDT,2022-11-02 15:18 MDT,ocds-v9mmex-GNWT1-22-0000005296,/tenders/ft-smith-collegehealth-center-biomass-optimize/ocds-v9mmex-GNWT1-22-0000005296/,2024-03-28 20:08 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005325,Fort Simpson Park Shower Building Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-10-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of material, labour and equipment to gut the interior of the shower facility located at the Fort Simpson Territorial Park, NT.",2021-09-21 17:06 MDT,2022-03-25 17:32 MDT,ocds-v9mmex-GNWT1-22-0000005325,/tenders/fort-simpson-park-shower-building-remediation/ocds-v9mmex-GNWT1-22-0000005325/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005309,Grand Detour Apartments Electric Boiler,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-10-06 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the installation of a new electric boiler at Grand Detour Apartments in Fort Smith.,2021-09-15 15:07 MDT,2022-06-28 14:39 MDT,ocds-v9mmex-GNWT1-22-0000005309,/tenders/grand-detour-apartments-electric-boiler/ocds-v9mmex-GNWT1-22-0000005309/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005319,Granular Pad Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-10-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the construction of a granular pad for the Tuktoyaktuk Body Holding Building.,2021-09-17 09:07 MDT,2022-06-22 16:07 MDT,ocds-v9mmex-GNWT1-22-0000005319,/tenders/granular-pad-construction/ocds-v9mmex-GNWT1-22-0000005319/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005320,Visitors Info Centre Granular Pad,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-10-04 15:00 MDT,Procurement Shared Services is requesting Tenders on behalf of the Department of Infrastructure for the construction of a granular pad for the Tuktoyaktuk Visitors Information Centre.,2021-09-17 11:07 MDT,2022-06-22 16:07 MDT,ocds-v9mmex-GNWT1-22-0000005320,/tenders/visitors-info-centre-granular-pad/ocds-v9mmex-GNWT1-22-0000005320/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005265,YK Catholic School - St Pats/Weledeh Biomass,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-09-29 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from a qualified contractor to provide Design and Construction of a New Biomass Boiler Facility in Yellowknife, NT.",2021-08-23 15:07 MDT,2022-06-20 15:25 MDT,ocds-v9mmex-GNWT1-22-0000005265,/tenders/yk-catholic-school-st-patsweledeh-biomass/ocds-v9mmex-GNWT1-22-0000005265/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005273,Reindeer Creek Bridge Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for repair work to the bridge headslopes and embankments on the Reindeer Creek Bridge, Mackenzie Highway (No.1), Km 2.9, NT.",2021-08-27 17:07 MDT,2022-02-07 17:43 MST,ocds-v9mmex-GNWT1-22-0000005273,/tenders/reindeer-creek-bridge-repairs/ocds-v9mmex-GNWT1-22-0000005273/,2024-03-28 20:08 MDT
tender,2021-22,NWT Housing Corporation,0000005310,SSE Roofing Hay River,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-24 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect roofing in Hay River.",2021-09-10 17:07 MDT,2022-01-20 12:21 MST,ocds-v9mmex-HC001-22-0000005310,/tenders/sse-roofing-hay-river/ocds-v9mmex-HC001-22-0000005310/,2024-03-28 20:08 MDT
tender,2021-22,NWT Housing Corporation,0000005304,Fuel Tank Replacement - Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-21 15:00 MDT,"The NWT Housing Corporation (NTHC) is requesting tenders from qualified bidders for replacement of 13 fuel tanks in Lutsel K'e, NT.",2021-09-08 17:15 MDT,2022-02-25 18:34 MST,ocds-v9mmex-HC001-22-0000005304,/tenders/fuel-tank-replacement-lutsel-ke/ocds-v9mmex-HC001-22-0000005304/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005267,Aurora College Office Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-17 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting tenders for the Aurora College Office Lighting Upgrade at Fort Simpson",2021-08-24 15:07 MDT,2022-06-20 15:24 MDT,ocds-v9mmex-GNWT1-22-0000005267,/tenders/aurora-college-office-lighting-upgrade/ocds-v9mmex-GNWT1-22-0000005267/,2024-03-28 20:08 MDT
tender,2021-22,NWT Housing Corporation,0000005288,Mobility Renovation - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-15 15:00 MDT,"The NWT Housing Corporation (NTHC) is requesting tenders from qualified bidders for a mobility renovation in Yellowknife, NT.",2021-09-01 11:07 MDT,2022-03-11 11:30 MST,ocds-v9mmex-HC001-22-0000005288,/tenders/mobility-renovation-yellowknife/ocds-v9mmex-HC001-22-0000005288/,2024-03-28 20:08 MDT
tender,2021-22,NWT Housing Corporation,0000005261,Mobility Lift - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-10 15:00 MDT,"The NWT Housing Corporation (NTHC) is requesting tenders from qualified bidders for the supply and installation of a mobility lift; including concrete pad and ramp, in Yellowknife, NT.",2021-08-27 11:07 MDT,2022-02-17 11:36 MST,ocds-v9mmex-HC001-22-0000005261,/tenders/mobility-lift-yellowknife/ocds-v9mmex-HC001-22-0000005261/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005243,Hay River Airport Maintenance Garage Fuel System,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the Hay River Airport maintenance garage fuel system.,2021-08-04 17:06 MDT,2022-02-04 18:45 MST,ocds-v9mmex-GNWT1-22-0000005243,/tenders/hay-river-airport-maintenance-garage-fuel-system/ocds-v9mmex-GNWT1-22-0000005243/,2024-03-28 20:08 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005262,Visitor Information Center Interior Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-03 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for ""Visitor Information Center Interior Renovation"".",2021-08-19 15:07 MDT,2022-02-04 18:46 MST,ocds-v9mmex-GNWT1-22-0000005262,/tenders/visitor-information-center-interior-renovation/ocds-v9mmex-GNWT1-22-0000005262/,2024-03-28 20:08 MDT
tender,2021-22,Municipal and Community Affairs,0000005195,Beaufort Delta Landfill Waste Diversion Project,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-08-31 15:00 MDT,"Removal and disposal of hazardous waste and scrap metal from the following community landfills; Aklavik, Fort McPherson, Paulatuk, Sachs Harbour, Tsiigehtchic, and Ulukhaktok",2021-07-15 11:06 MDT,2024-03-07 02:50 MST,ocds-v9mmex-GNWT1-22-0000005195,/tenders/beaufort-delta-landfill-waste-diversion-project/ocds-v9mmex-GNWT1-22-0000005195/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005203,Sahtu Landfill Diversions and Improvements,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-08-31 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is seeking proposals for the Removal and Disposal of Hazardous Waste and Scrap Metal from 4 communities in the Sahtu.",2021-07-20 15:15 MDT,2024-03-19 02:33 MDT,ocds-v9mmex-INF01-22-0000005203,/tenders/sahtu-landfill-diversions-and-improvements/ocds-v9mmex-INF01-22-0000005203/,2024-03-28 20:08 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005256,McNallie Creek Wayside Park Outhouse Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-31 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism & Investment for the construction of an outhouse in the McNallie Creek Wayside Park, located at 121 Km, Highway 1, NT.",2021-08-17 15:07 MDT,2022-02-04 18:42 MST,ocds-v9mmex-GNWT1-22-0000005256,/tenders/mcnallie-creek-wayside-park-outhouse-construction/ocds-v9mmex-GNWT1-22-0000005256/,2024-03-28 20:08 MDT
tender,2021-22,NWT Housing Corporation,0000005246,Sunset Chalet - Main Sewer Line,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-25 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to fix the main sewer line in Fort Smith.",2021-08-05 15:07 MDT,2022-02-04 18:40 MST,ocds-v9mmex-HC001-22-0000005246,/tenders/sunset-chalet-main-sewer-line/ocds-v9mmex-HC001-22-0000005246/,2024-03-28 20:08 MDT
tender,2021-22,NWT Housing Corporation,0000005241,"2021/22 Home Repair Program, Unit 86 Lutsel K'e",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-23 15:00 MDT,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of carpentry, mechanical and electrical work on Unit 86 in Lutsel K'e NT, under the Home Repair Program.",2021-08-06 15:07 MDT,2022-06-28 14:36 MDT,ocds-v9mmex-HC001-22-0000005241,/tenders/202122-home-repair-program-unit-86-lutsel-ke/ocds-v9mmex-HC001-22-0000005241/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005244,Norman Wells Airfield Lighting Controls Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the Airfield Lighting Control and Monitoring System (ALCMS) located at the Norman Wells Airport.,2021-08-05 11:07 MDT,2022-01-20 11:56 MST,ocds-v9mmex-GNWT1-22-0000005244,/tenders/norman-wells-airfield-lighting-controls-upgrade/ocds-v9mmex-GNWT1-22-0000005244/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005210,Helen Kalvak School Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the roof of the gymnasium at the Helen Kalvak School in Ulukhaktok, NT.",2021-07-21 11:07 MDT,2022-02-04 18:36 MST,ocds-v9mmex-GNWT1-22-0000005210,/tenders/helen-kalvak-school-roof-replacement/ocds-v9mmex-GNWT1-22-0000005210/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005168,Éhtseo Ayha School Generator Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-08-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting design build proposals on behalf of the Department of Infrastructure (INF) for the provision of fuel system upgrades and generator replacement at the Éhtseo Ayha School located in Deline, NT.",2021-07-13 17:15 MDT,2022-02-04 18:34 MST,ocds-v9mmex-INF01-22-0000005168,/tenders/ehtseo-ayha-school-generator-replacement/ocds-v9mmex-INF01-22-0000005168/,2024-03-28 20:08 MDT
tender,2021-22,Environment and Natural Resources,0000005209,Fort Good Hope ENR Helipad Building Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for upgrades to the ENR Helipad Building in Fort Good Hope.,2021-07-22 17:07 MDT,2022-06-22 15:59 MDT,ocds-v9mmex-GNWT1-22-0000005209,/tenders/fort-good-hope-enr-helipad-building-upgrades/ocds-v9mmex-GNWT1-22-0000005209/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005231,RCMP G028 Heating Fuel & Gas Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-12 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting tenders from Contractors for Heating Fuel & Gas Tank Replacement & Removal at Aklavik RCMP G028.,2021-07-28 17:06 MDT,2023-10-26 01:01 MDT,ocds-v9mmex-GNWT1-22-0000005231,/tenders/rcmp-g028-heating-fuel-gas-tank-replacement/ocds-v9mmex-GNWT1-22-0000005231/,2024-03-28 20:08 MDT
tender,2021-22,NWT Housing Corporation,0000005228,2021-22 Market Housing Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-10 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the Foundation repairs to pony wall foundation and sewer tank replacement in Fort Liard.,2021-07-27 15:07 MDT,2022-02-21 15:29 MST,ocds-v9mmex-HC001-22-0000005228,/tenders/2021-22-market-housing-repairs-sse/ocds-v9mmex-HC001-22-0000005228/,2024-03-28 20:08 MDT
tender,2021-22,NWT Housing Corporation,0000005226,SSE Bathroom Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-10 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to complete bathroom renovations in Hay River.",2021-07-28 11:06 MDT,2023-09-27 02:53 MDT,ocds-v9mmex-HC001-22-0000005226,/tenders/sse-bathroom-renovations/ocds-v9mmex-HC001-22-0000005226/,2024-03-28 20:08 MDT
tender,2021-22,NWT Housing Corporation,0000005223,SSE Wheelchair Lift and Deck Modifications,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-09 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to completed a wheelchair lift and deck modifications in Hay River.",2021-07-26 17:07 MDT,2023-09-15 04:08 MDT,ocds-v9mmex-HC001-22-0000005223,/tenders/sse-wheelchair-lift-and-deck-modifications/ocds-v9mmex-HC001-22-0000005223/,2024-03-28 20:08 MDT
tender,2021-22,NWT Housing Corporation,0000005225,SSE Wheelchair lift and deck modifications,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-09 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to completed a wheelchair lift and deck modifications in Hay River.",2021-07-26 17:07 MDT,2023-07-07 17:04 MDT,ocds-v9mmex-HC001-22-0000005225,/tenders/sse-wheelchair-lift-and-deck-modifications/ocds-v9mmex-HC001-22-0000005225/,2024-03-28 20:08 MDT
tender,2021-22,NWT Housing Corporation,0000005222,2021/22 Home Repair Program Unit 220 N'Dilo,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-09 15:00 MDT,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for the SSE of Home Repair Program (HRP) on Unit 220 in N'Dilo NT, for replacement of front and back steps and shingles, and installation of eavestrough and down spouts.",2021-07-27 15:07 MDT,2022-02-01 17:31 MST,ocds-v9mmex-HC001-22-0000005222,/tenders/202122-home-repair-program-unit-220-ndilo/ocds-v9mmex-HC001-22-0000005222/,2024-03-28 20:08 MDT
tender,2021-22,Infrastructure,0000005214,Right of Way Mowing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of right of way mowing along NWT Highway 7.,2021-07-22 15:07 MDT,2022-02-01 18:32 MST,ocds-v9mmex-GNWT1-22-0000005214,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-22-0000005214/,2024-03-28 20:08 MDT
tender,2021-22,NWT Housing Corporation,0000005211,2021-22 Home Repair Program - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-06 15:00 MDT,"The Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for SSE Home Repair Program (HRP) replacement of side and back decks at 5524 44th Street in Yellowknife, NT.",2021-07-26 17:07 MDT,2022-01-20 11:42 MST,ocds-v9mmex-HC001-22-0000005211,/tenders/2021-22-home-repair-program-yellowknife/ocds-v9mmex-HC001-22-0000005211/,2024-03-28 20:08 MDT
tender,2021-22,NWT Housing Corporation,0000005218,"2021/22 Home Repair Program, Unit 305 N'Dilo",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-06 15:00 MDT,"The Northwest Territories Housing Corp. (NWTHC) is requesting submissions from qualified proponents for for the SSE Home Repair Program to Unit 305 in N'Dilo, NT for the replacement of front and back steps and construction of mobility ramp.",2021-07-26 17:07 MDT,2022-01-27 17:30 MST,ocds-v9mmex-HC001-22-0000005218,/tenders/202122-home-repair-program-unit-305-ndilo/ocds-v9mmex-HC001-22-0000005218/,2024-03-28 20:08 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005179,Hidden Lake Territorial Park Kiosks,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism, and Investment (ITI) for the construction and installation of free standing kiosks for signage at the Hidden Lake Territorial Park.",2021-07-13 17:15 MDT,2022-06-22 15:56 MDT,ocds-v9mmex-ITI01-22-0000005179,/tenders/hidden-lake-territorial-park-kiosks/ocds-v9mmex-ITI01-22-0000005179/,2024-03-28 20:08 MDT
