model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM008725,Wind Turbine Installation,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-10-02 15:00 MDT,"Install a Raum Energy 1.3 kW Wind Turbine at the Environment and Natural
 Resources compound in Norman Wells. 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008725,/tenders/wind-turbine-installation/ocds-v9mmex-GNWT1-10-PM008725/,2024-05-27 14:15 MDT
tender,2009-10,Environment and Natural Resources,PM010493,ENR Compound Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-06-30 15:00 MDT,ENR Compound Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010493,/tenders/enr-compound-rehabilitation/ocds-v9mmex-GNWT1-10-PM010493/,2024-05-27 14:15 MDT
tender,2009-10,Environment and Natural Resources,PM007972,Caribou Photocenus Survey,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-22 15:00 MDT,Caribou Photocenus Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007972,/tenders/caribou-photocenus-survey/ocds-v9mmex-GNWT1-10-PM007972/,2024-05-27 14:15 MDT
tender,2009-10,Environment and Natural Resources,PM007916,Light Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-08 15:00 MDT,Light Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007916,/tenders/light-pickup-truck/ocds-v9mmex-GNWT1-10-PM007916/,2024-05-27 14:15 MDT
tender,2009-10,Environment and Natural Resources,PM007827,Wind Turbine System,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2009-04-24 15:00 MDT,Wind Turbine System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007827,/tenders/wind-turbine-system/ocds-v9mmex-GNWT1-10-PM007827/,2024-05-27 14:15 MDT
tender,2008-09,Environment and Natural Resources,PM007759,Camera Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment/Supply,2009-03-24 15:00 MDT,Camera Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007759,/tenders/camera-equipment/ocds-v9mmex-GNWT1-09-PM007759/,2024-05-27 14:15 MDT
tender,2008-09,Environment and Natural Resources,PM008199,Janitorial Contract - 2 years,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-17 15:00 MDT,Janitorial Contract - 2 years,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008199,/tenders/janitorial-contract-2-years/ocds-v9mmex-GNWT1-10-PM008199/,2024-05-27 14:15 MDT
tender,2008-09,Environment and Natural Resources,PM007491,Janitorial Contract,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-17 15:00 MDT,"A contractor is required to provide Janitorial Cleaning Services to the ENR
 building in Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007491,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-09-PM007491/,2024-05-27 14:15 MDT
tender,2008-09,Environment and Natural Resources,PM006804,Portable Garage,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2008-08-22 15:00 MDT,Portable Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006804,/tenders/portable-garage/ocds-v9mmex-GNWT1-09-PM006804/,2024-05-27 14:15 MDT
tender,2008-09,Environment and Natural Resources,PM006652,Snowmobiles 550cc,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-07-22 15:00 MDT,Snowmobiles 550cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006652,/tenders/snowmobiles-550cc/ocds-v9mmex-GNWT1-09-PM006652/,2024-05-27 14:15 MDT
tender,2008-09,Environment and Natural Resources,PM006666,Janitorial Contract,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-07 15:00 MDT,Cleaning Services for #7 Forestry Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006666,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-09-PM006666/,2024-05-27 14:15 MDT
tender,2008-09,Environment and Natural Resources,PM006372,Caribou Surveys,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-23 15:00 MDT,Caribou Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006372,/tenders/caribou-surveys/ocds-v9mmex-GNWT1-09-PM006372/,2024-05-27 14:15 MDT
tender,2007-08,Environment and Natural Resources,PM006026,Janitorial Cleaning Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-14 15:00 MDT,Janitorial Cleaning Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006026,/tenders/janitorial-cleaning-contract/ocds-v9mmex-GNWT1-09-PM006026/,2024-05-27 14:15 MDT
tender,2007-08,Environment and Natural Resources,PM004969,Crew Cab Short Box 4x4 Truck - 1/2 Ton,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-20 15:00 MDT,Crew Cab Short Box 4x4 Truck - 1/2 Ton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004969,/tenders/crew-cab-short-box-4x4-truck-12-ton/ocds-v9mmex-GNWT1-08-PM004969/,2024-05-27 14:15 MDT
tender,2007-08,Environment and Natural Resources,PM004971,3/4 Ton Truck Crew Cab 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-20 15:00 MDT,3/4 Ton Truck Crew Cab 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004971,/tenders/34-ton-truck-crew-cab-4x4/ocds-v9mmex-GNWT1-08-PM004971/,2024-05-27 14:15 MDT
tender,2007-08,Environment and Natural Resources,PM004401,Bulk Water Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-04-10 15:00 MDT,Bulk Water Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004401,/tenders/bulk-water-norman-wells/ocds-v9mmex-GNWT1-08-PM004401/,2024-05-27 14:15 MDT
tender,2006-07,Environment and Natural Resources,PM004457,3/4 Ton Truck 4 x 4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-03-20 15:00 MDT,3/4 Ton Truck 4 x 4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004457,/tenders/34-ton-truck-4-x-4-crew-cab/ocds-v9mmex-GNWT1-07-PM004457/,2024-05-27 14:15 MDT
tender,2006-07,Environment and Natural Resources,PM003982,"22,500 L Compartment Tank",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-11-14 15:00 MST,"22,500 L Compartment Tank",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003982,/tenders/22500-l-compartment-tank/ocds-v9mmex-GNWT1-07-PM003982/,2024-05-27 14:15 MDT
tender,2006-07,Environment and Natural Resources,PM003701,ATV 400cc - 4-stroke,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-08-23 15:00 MDT,ATV 400cc - 4-stroke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003701,/tenders/atv-400cc-4-stroke/ocds-v9mmex-GNWT1-07-PM003701/,2024-05-27 14:15 MDT
tender,2006-07,Environment and Natural Resources,PM003706,Outboard Motor 15hp and 550cc Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-08-23 15:00 MDT,Outboard Motor 15hp and 550cc Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003706,/tenders/outboard-motor-15hp-and-550cc-snowmobile/ocds-v9mmex-GNWT1-07-PM003706/,2024-05-27 14:15 MDT
tender,2006-07,Environment and Natural Resources,PM003315,Outboard Motors - 75 hp,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2006-06-01 15:00 MDT,Outboard Motors - 75 hp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003315,/tenders/outboard-motors-75-hp/ocds-v9mmex-GNWT1-07-PM003315/,2024-05-27 14:15 MDT
tender,2005-06,Environment and Natural Resources,PM004564,Janitorial Contract,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-01 15:00 MST,N/A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM004564,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-06-PM004564/,2024-05-27 14:15 MDT
tender,2005-06,Environment and Natural Resources,PM002813,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-24 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002813,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002813/,2024-05-27 14:15 MDT
tender,2005-06,Environment and Natural Resources,PM002791,Air Charter Fixed Wing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-21 15:00 MST,"Pre-collaring distribution surveys for Bluenose-east and Bluenose-west barren
 ground caribou herds, and boreal woodland caribou. Company must be able to fly
 in Sathu, Inuvialuit, Gwich’in, Deh Cho and North Slave settlement
 regions/areas (please provide authorization).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002791,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002791/,2024-05-27 14:15 MDT
tender,2005-06,Environment and Natural Resources,PM002232,crew cab pick up truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-09-02 15:00 MDT,crew cab pick up truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002232,/tenders/crew-cab-pick-up-truck/ocds-v9mmex-GNWT1-06-PM002232/,2024-05-27 14:15 MDT
tender,2005-06,Environment and Natural Resources,PM002234,HP Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2005-08-30 15:00 MDT,HP Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002234,/tenders/hp-printer/ocds-v9mmex-GNWT1-06-PM002234/,2024-05-27 14:15 MDT
tender,2005-06,Environment and Natural Resources,PM002132,Garage doors and assorted Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-08-03 15:00 MDT,Garage doors and assorted Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002132,/tenders/garage-doors-and-assorted-millwork/ocds-v9mmex-GNWT1-06-PM002132/,2024-05-27 14:15 MDT
tender,2005-06,Environment and Natural Resources,PM001884,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-24 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001884,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001884/,2024-05-27 14:15 MDT
tender,2005-06,Environment and Natural Resources,PM001801,"Installation of Windows, in Norman Wells",Awarded,Request for Tenders,Open (Competitive),Goods,Millwork Equipment/Supply,2005-05-27 15:00 MDT,"Installation of Windows, in Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001801,/tenders/installation-of-windows-in-norman-wells/ocds-v9mmex-GNWT1-06-PM001801/,2024-05-27 14:15 MDT
tender,2005-06,Environment and Natural Resources,PM001648,Aircraft Services - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-20 15:00 MDT,Aircraft Services - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001648,/tenders/aircraft-services-norman-wells/ocds-v9mmex-GNWT1-06-PM001648/,2024-05-27 14:15 MDT
tender,2004-05,Environment and Natural Resources,PM002131,Millwork Assorted,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-08 15:00 MST,Garage doors and assorted millwork requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM002131,/tenders/millwork-assorted/ocds-v9mmex-GNWT1-05-PM002131/,2024-05-27 14:15 MDT
tender,2012-13,Environment and Natural Resources,PM014894,Move 40 Drums of Fuel to FGH from Norman,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,,Move 40 Drums of Fuel to FGH from Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014894,/tenders/move-40-drums-of-fuel-to-fgh-from-norman/ocds-v9mmex-GNWT1-13-PM014894/,2024-05-27 14:15 MDT
