model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000001924,General Building Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of General Building Maintenance Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001924,/tenders/general-building-maintenance/ocds-v9mmex-GNWT1-18-0000001924/,2024-06-10 04:53 MDT
tender,2017-18,Infrastructure,0000001926,Carpet & Ventilation System Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Carpet & Ventilation System Cleaning.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001926,/tenders/carpet-ventilation-system-cleaning/ocds-v9mmex-GNWT1-18-0000001926/,2024-06-10 04:53 MDT
tender,2017-18,Infrastructure,0000001927,Electrical Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Electrical Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001927,/tenders/electrical-services/ocds-v9mmex-GNWT1-18-0000001927/,2024-06-10 04:53 MDT
tender,2017-18,Infrastructure,0000001928,Fire Alarm Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Alarm Maintenance Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001928,/tenders/fire-alarm-maintenance-services/ocds-v9mmex-GNWT1-18-0000001928/,2024-06-10 04:53 MDT
tender,2017-18,Infrastructure,0000001929,Fire Extinguisher Inspection & Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Extinguisher Inspection & Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001929,/tenders/fire-extinguisher-inspection-services/ocds-v9mmex-GNWT1-18-0000001929/,2024-06-10 04:53 MDT
tender,2017-18,Infrastructure,0000001930,Glazier & Door Hardware Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Glazier & Door Hardware Repair Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001930,/tenders/glazier-door-hardware-repair/ocds-v9mmex-GNWT1-18-0000001930/,2024-06-10 04:53 MDT
tender,2017-18,Infrastructure,0000001931,Overhead Door Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Overhead Door Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001931,/tenders/overhead-door-services/ocds-v9mmex-GNWT1-18-0000001931/,2024-06-10 04:53 MDT
tender,2017-18,Infrastructure,0000001932,Painting Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Painting Services.,2017-12-13 15:06 MST,2020-02-07 01:59 MST,ocds-v9mmex-GNWT1-18-0000001932,/tenders/painting-services/ocds-v9mmex-GNWT1-18-0000001932/,2024-06-10 04:53 MDT
tender,2017-18,Infrastructure,0000001933,Sprinkler System Inspections & Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Sprinkler System Inspections & Maintenance.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001933,/tenders/sprinkler-system-inspections-maintenance/ocds-v9mmex-GNWT1-18-0000001933/,2024-06-10 04:53 MDT
tender,2017-18,NWT Housing Corporation,0000001871,Half Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of a Half Ton Cargo Van.,2017-10-31 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001871,/tenders/half-ton-cargo-van/ocds-v9mmex-HC001-18-0000001871/,2024-06-10 04:53 MDT
tender,2017-18,Infrastructure,0000001635,Supply Winter Sand Material,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-08-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Winter Sand Material.,2017-07-27 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001635,/tenders/supply-winter-sand-material/ocds-v9mmex-GNWT1-18-0000001635/,2024-06-10 04:53 MDT
tender,2016-17,Public Works & Services,0000001350,Generator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Generator Maintenance Services.,2017-03-07 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001350,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-17-0000001350/,2024-06-10 04:53 MDT
tender,2016-17,Public Works & Services,0000001211,Heavy Equipment Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Heavy Equipment Services.,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001211,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-17-0000001211/,2024-06-10 04:53 MDT
tender,2016-17,Public Works & Services,0000001212,Carpentry Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Carpentry Services.,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001212,/tenders/carpentry-services/ocds-v9mmex-GNWT1-17-0000001212/,2024-06-10 04:53 MDT
tender,2016-17,Public Works & Services,0000001213,Generator Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Generator Maintenance Services.,2017-01-24 15:03 MST,2024-06-07 13:13 MDT,ocds-v9mmex-GNWT1-17-0000001213,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-17-0000001213/,2024-06-10 04:53 MDT
tender,2016-17,Public Works & Services,0000001214,Refrigeration Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-02-20 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the provision of Refrigeration Services.,2017-01-24 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001214,/tenders/refrigeration-services/ocds-v9mmex-GNWT1-17-0000001214/,2024-06-10 04:53 MDT
tender,2016-17,Transportation,0000000790,REHABILITATION OF PRELUDE LAKE ACCESS ROAD,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-09 15:00 MDT,KM 0+120 TO KM 0+460 AND QUARRY SITE AT KM 32.5 - Ingraham Trail (No. 4),2016-07-26 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000790,/tenders/rehabilitation-of-prelude-lake-access-road/ocds-v9mmex-GNWT1-17-0000000790/,2024-06-10 04:53 MDT
tender,2016-17,Environment and Natural Resources,0000000639,"Heavy Equipment Services, North Slave",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the North Slave Region.,2016-05-25 17:01 MDT,2020-02-07 01:11 MST,ocds-v9mmex-GNWT1-17-0000000639,/tenders/heavy-equipment-services-north-slave/ocds-v9mmex-GNWT1-17-0000000639/,2024-06-10 04:53 MDT
tender,2016-17,Transportation,0000000372,RECONSTRUCTION OF INGRAHAM TRAIL (No.4) NWT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-11 15:00 MDT,KM 45.86 to KM 49.66 AND QUARRY SITE AT KM 55.3,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000372,/tenders/reconstruction-of-ingraham-trail-no4-nwt/ocds-v9mmex-GNWT1-17-0000000372/,2024-06-10 04:53 MDT
