model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006748,Screening and Hauling of Gabion Stone,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the screening of existing blast rock at the quarry at Km 89 on Mackenzie Highway (No.1) and hauling the screened gabion stone to Km 130.3 on Mackenzie Highway (No.1), NT.",2023-06-02 11:08 MDT,2023-09-29 19:39 MDT,ocds-v9mmex-GNWT1-24-0000006748,/tenders/screening-and-hauling-of-gabion-stone/ocds-v9mmex-GNWT1-24-0000006748/,2024-06-14 12:55 MDT
tender,2023-24,Infrastructure,0000006724,Ulukhaktok Flooring and Windows Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for replacement of the flooring and windows at the Ulukhaktok Health Centre, NT.",2023-05-25 11:16 MDT,2023-10-26 18:52 MDT,ocds-v9mmex-INF01-24-0000006724,/tenders/ulukhaktok-flooring-and-windows-replacement/ocds-v9mmex-INF01-24-0000006724/,2024-06-14 12:55 MDT
tender,2023-24,NWT Housing Corporation,0000006741,SSE Roof Repair & Re-Shingle,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to repair a roof and re-shingle in Hay River.",2023-06-01 15:16 MDT,2023-10-24 15:57 MDT,ocds-v9mmex-HC001-24-0000006741,/tenders/sse-roof-repair-re-shingle/ocds-v9mmex-HC001-24-0000006741/,2024-06-14 12:55 MDT
tender,2023-24,NWT Housing Corporation,0000006703,SSE Mobility Modification,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to construct a wheel chair ramp in Fort Providence, NT.",2023-05-31 15:16 MDT,2023-07-06 21:23 MDT,ocds-v9mmex-HC001-24-0000006703,/tenders/sse-mobility-modification/ocds-v9mmex-HC001-24-0000006703/,2024-06-14 12:55 MDT
tender,2023-24,Infrastructure,0000006658,Tuktoyaktuk New Water treatment plant - RFQ,Awarded,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2023-06-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) to pre-qualify proponents for a design build request for proposals to design, build, install and commission a new water treatment plant in Tuktoyaktuk, NT.",2023-04-28 11:07 MDT,2023-04-28 11:15 MDT,ocds-v9mmex-GNWT1-24-0000006658,/tenders/tuktoyaktuk-new-water-treatment-plant-rfq/ocds-v9mmex-GNWT1-24-0000006658/,2024-06-14 12:55 MDT
tender,2023-24,Infrastructure,0000006680,Culvert Replacement - Highway 2,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal and replacement of culverts at Kms 13.1, 14.9 and 15.1 on Highway No. 2, NT.",2023-05-12 11:07 MDT,2023-06-26 16:28 MDT,ocds-v9mmex-GNWT1-24-0000006680,/tenders/culvert-replacement-highway-2/ocds-v9mmex-GNWT1-24-0000006680/,2024-06-14 12:55 MDT
tender,2023-24,Infrastructure,0000006630,Deh Cho Bridge - New Steel Walkway,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a new steel walkway for the Deh Cho Bridge, located at Km 24.4 on Highway 3, NT.",2023-05-10 15:06 MDT,2023-06-08 18:54 MDT,ocds-v9mmex-GNWT1-24-0000006630,/tenders/deh-cho-bridge-new-steel-walkway/ocds-v9mmex-GNWT1-24-0000006630/,2024-06-14 12:55 MDT
tender,2023-24,NWT Housing Corporation,0000006673,Modernization & Improvements Inuvik 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-01 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization and improvements in Inuvik on two units.,2023-05-04 15:07 MDT,2023-11-23 11:33 MST,ocds-v9mmex-HC001-24-0000006673,/tenders/modernization-improvements-inuvik-2-units/ocds-v9mmex-HC001-24-0000006673/,2024-06-14 12:55 MDT
tender,2023-24,NWT Housing Corporation,0000006683,Modernization & Improvements Aklavik 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-31 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization & improvements in Aklavik on 2 units,2023-05-09 09:07 MDT,2023-11-03 11:42 MDT,ocds-v9mmex-HC001-24-0000006683,/tenders/modernization-improvements-aklavik-2-units/ocds-v9mmex-HC001-24-0000006683/,2024-06-14 12:55 MDT
tender,2023-24,NWT Housing Corporation,0000006684,Modernization & Improvements Aklavik 3 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-31 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do Modernization and Improvements in Aklavik on three units.,2023-05-09 09:07 MDT,2023-09-29 16:23 MDT,ocds-v9mmex-HC001-24-0000006684,/tenders/modernization-improvements-aklavik-3-units/ocds-v9mmex-HC001-24-0000006684/,2024-06-14 12:55 MDT
tender,2023-24,NWT Housing Corporation,0000006700,SSE Mobility Modification,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-29 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to construct a wheel chair ramp in Fort Providence.",2023-05-12 11:16 MDT,2023-06-05 19:59 MDT,ocds-v9mmex-HC001-24-0000006700,/tenders/sse-mobility-modification/ocds-v9mmex-HC001-24-0000006700/,2024-06-14 12:55 MDT
tender,2023-24,NWT Housing Corporation,0000006688,SSE Bathroom Modifications,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to do bathroom modifications in Fort Providence.",2023-05-11 15:15 MDT,2023-09-29 18:14 MDT,ocds-v9mmex-HC001-24-0000006688,/tenders/sse-bathroom-modifications/ocds-v9mmex-HC001-24-0000006688/,2024-06-14 12:55 MDT
tender,2023-24,NWT Housing Corporation,0000006667,Modernization & Improvements Fort McPherson 7 unit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-25 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization and improvements in Fort McPherson on 7 units.,2023-05-03 15:06 MDT,2023-09-29 18:12 MDT,ocds-v9mmex-HC001-24-0000006667,/tenders/modernization-improvements-fort-mcpherson-7-unit/ocds-v9mmex-HC001-24-0000006667/,2024-06-14 12:55 MDT
tender,2023-24,NWT Housing Corporation,0000006672,Modernization & Improvement Fort McPherson 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-25 15:00 MDT,The government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do major modernization and improvements in Fort McPherson on two units.,2023-05-04 15:07 MDT,2023-10-17 11:46 MDT,ocds-v9mmex-HC001-24-0000006672,/tenders/modernization-improvement-fort-mcpherson-2-units/ocds-v9mmex-HC001-24-0000006672/,2024-06-14 12:55 MDT
tender,2023-24,NWT Housing Corporation,0000006686,Preventative Maintenance Aklavik 20 clients,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-25 15:00 MDT,The Government of the Northwest territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do preventative maintenance in Aklavik for 20 clients.,2023-05-09 09:07 MDT,2023-10-13 11:49 MDT,ocds-v9mmex-HC001-24-0000006686,/tenders/preventative-maintenance-aklavik-20-clients/ocds-v9mmex-HC001-24-0000006686/,2024-06-14 12:55 MDT
tender,2023-24,Infrastructure,0000006653,Tulita Fuel Resupply Pipe Supports Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2023-05-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the replacement of fuel resupply pipe supports in Tulita, NT.",2023-04-26 17:06 MDT,2023-09-29 19:09 MDT,ocds-v9mmex-GNWT1-24-0000006653,/tenders/tulita-fuel-resupply-pipe-supports-replacement/ocds-v9mmex-GNWT1-24-0000006653/,2024-06-14 12:55 MDT
tender,2023-24,NWT Housing Corporation,0000006690,Modernization & Improvements - Aklavik 4 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-24 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do major modernization & improvements in Aklavik on four units.,2023-05-11 11:16 MDT,2023-09-29 19:11 MDT,ocds-v9mmex-HC001-24-0000006690,/tenders/modernization-improvements-aklavik-4-units/ocds-v9mmex-HC001-24-0000006690/,2024-06-14 12:55 MDT
tender,2023-24,NWT Housing Corporation,0000006646,Major Modernization & Improvement 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-23 15:00 MDT,"The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do major modernization & improvements, Paulatuk for two units.",2023-04-24 17:07 MDT,2023-10-24 18:40 MDT,ocds-v9mmex-HC001-24-0000006646,/tenders/major-modernization-improvement-2-units/ocds-v9mmex-HC001-24-0000006646/,2024-06-14 12:55 MDT
tender,2023-24,NWT Housing Corporation,0000006660,Modernization and Improvement Ulukhaktok one unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-23 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization & improvements in Ulukhaktok on one unit,2023-04-28 09:06 MDT,2023-05-23 16:52 MDT,ocds-v9mmex-HC001-24-0000006660,/tenders/modernization-and-improvement-ulukhaktok-one-unit/ocds-v9mmex-HC001-24-0000006660/,2024-06-14 12:55 MDT
tender,2023-24,NWT Housing Corporation,0000006659,Modernization & Improvement Ulukhaktok 1 unit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-23 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do modernization & improvements in Ulukhaktok on one unit,2023-04-28 15:06 MDT,2023-05-25 18:49 MDT,ocds-v9mmex-HC001-24-0000006659,/tenders/modernization-improvement-ulukhaktok-1-unit/ocds-v9mmex-HC001-24-0000006659/,2024-06-14 12:55 MDT
tender,2023-24,Infrastructure,0000006611,Norman Wells Airport Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the check in counters and renovation of the lounge at the Norman Wells Airport, NT.",2023-04-12 15:06 MDT,2023-10-26 15:54 MDT,ocds-v9mmex-GNWT1-24-0000006611,/tenders/norman-wells-airport-tenant-improvements/ocds-v9mmex-GNWT1-24-0000006611/,2024-06-14 12:55 MDT
tender,2023-24,Infrastructure,0000006624,Dempster Highway Widening and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for highway widening and rehabilitation between Km 242 and Km 245 on the Dempster Highway 8, NT.",2023-04-21 17:06 MDT,2023-09-29 18:05 MDT,ocds-v9mmex-GNWT1-24-0000006624,/tenders/dempster-highway-widening-and-rehabilitation/ocds-v9mmex-GNWT1-24-0000006624/,2024-06-14 12:55 MDT
tender,2023-24,Infrastructure,0000006642,Hazmat Abatement & Demolition of Shop & Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of hazmat abatement and demolition of two (2) GNWT assets located in Aklavik, NT.",2023-04-20 11:07 MDT,2023-10-25 18:34 MDT,ocds-v9mmex-GNWT1-24-0000006642,/tenders/hazmat-abatement-demolition-of-shop-warehouse/ocds-v9mmex-GNWT1-24-0000006642/,2024-06-14 12:55 MDT
tender,2023-24,Infrastructure,0000006654,NLSCH Exit & Emergency Lighting Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-15 15:00 MDT,The Government of the Northwest Territories is requesting tender bids for the replacement of all exit & emergency lighting in the Northern Lights Special Care Home facility located in Fort Smith NT.,2023-04-27 11:07 MDT,2023-09-04 19:07 MDT,ocds-v9mmex-GNWT1-24-0000006654,/tenders/nlsch-exit-emergency-lighting-replacement/ocds-v9mmex-GNWT1-24-0000006654/,2024-06-14 12:55 MDT
tender,2023-24,NWT Housing Corporation,0000006608,Client Preventative Maintenance-Aklavik-20 Clients,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,"The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders, from qualified contractors, to do Client Preventative Maintenance - Aklavik.-20 Clients.",2023-04-18 15:15 MDT,2023-05-05 16:32 MDT,ocds-v9mmex-HC001-24-0000006608,/tenders/client-preventative-maintenance-aklavik-20-clients/ocds-v9mmex-HC001-24-0000006608/,2024-06-14 12:55 MDT
tender,2023-24,NWT Housing Corporation,0000006606,Client Preventative Maintenance - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractors to do Preventative Maintenance - 12 Clients- Tuktoyaktuk.,2023-04-18 17:06 MDT,2023-09-29 18:52 MDT,ocds-v9mmex-HC001-24-0000006606,/tenders/client-preventative-maintenance-tuktoyaktuk/ocds-v9mmex-HC001-24-0000006606/,2024-06-14 12:55 MDT
tender,2023-24,NWT Housing Corporation,0000006607,Client Preventative Maintenance - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractors to do Preventative Maintenance - 11 Clients - Ulukhaktok,2023-04-18 17:06 MDT,2023-08-10 16:25 MDT,ocds-v9mmex-HC001-24-0000006607,/tenders/client-preventative-maintenance-ulukhaktok/ocds-v9mmex-HC001-24-0000006607/,2024-06-14 12:55 MDT
tender,2023-24,Infrastructure,0000006637,"Removal, Supply and Installation of Guardrails",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal, supply and installation of guardrails between Km 33 and Km 36 on Highway 4, NT.",2023-04-20 11:07 MDT,2023-10-31 11:30 MDT,ocds-v9mmex-GNWT1-24-0000006637,/tenders/removal-supply-and-installation-of-guardrails/ocds-v9mmex-GNWT1-24-0000006637/,2024-06-14 12:55 MDT
tender,2023-24,Infrastructure,0000006634,Inualthuyak School Exterior and Windows Retrofit,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of exterior wall assembly components and windows at the Inualthuyak School in Sachs Harbour, NT.",2023-04-19 17:06 MDT,2023-06-23 18:24 MDT,ocds-v9mmex-GNWT1-24-0000006634,/tenders/inualthuyak-school-exterior-and-windows-retrofit/ocds-v9mmex-GNWT1-24-0000006634/,2024-06-14 12:55 MDT
tender,2023-24,Infrastructure,0000006578,Inuvik Airfield Electrical Improvements - WP5A,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-04-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of airfield electrical improvements at the Inuvik Mike Zubko Airport, NT.",2023-03-23 11:06 MDT,2023-09-22 11:39 MDT,ocds-v9mmex-GNWT1-24-0000006578,/tenders/inuvik-airfield-electrical-improvements-wp5a/ocds-v9mmex-GNWT1-24-0000006578/,2024-06-14 12:55 MDT
tender,2023-24,Infrastructure,0000006586,Sambaa K'e Airport Fence Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-04-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of labour and materials for the installation of a new top mounted fence panel & jersey barrier fence system at the Sambaa K'e Airport, NT.",2023-03-27 15:06 MDT,2023-09-29 18:46 MDT,ocds-v9mmex-GNWT1-24-0000006586,/tenders/sambaa-ke-airport-fence-installation/ocds-v9mmex-GNWT1-24-0000006586/,2024-06-14 12:55 MDT
tender,2023-24,Infrastructure,0000006573,Blackstone Park - Upper Day Use Area Betterment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-04-24 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, requests the services of a contractor for construction work in the Blackstone Park Upper Day Use Area betterment project in Nahanni Butte, NT.",2023-03-20 09:15 MDT,2023-09-13 18:42 MDT,ocds-v9mmex-INF01-24-0000006573,/tenders/blackstone-park-upper-day-use-area-betterment/ocds-v9mmex-INF01-24-0000006573/,2024-06-14 12:55 MDT
tender,2023-24,Infrastructure,0000006589,RCMP Weeping Tile Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-04-20 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the RCMP Weeping Tile Upgrade project at the RCMP detachment in Fort Resolution N.T.,2023-03-29 11:07 MDT,2023-09-29 15:43 MDT,ocds-v9mmex-GNWT1-24-0000006589,/tenders/rcmp-weeping-tile-upgrade/ocds-v9mmex-GNWT1-24-0000006589/,2024-06-14 12:55 MDT
tender,2023-24,Infrastructure,0000006564,Hazmat Abatement & Demolition of Shop & Warehouse,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-04-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of hazmat abatement and demolition of two (2) GNWT assets located in Aklavik, NT.",2023-03-15 15:07 MDT,2023-04-13 16:14 MDT,ocds-v9mmex-GNWT1-24-0000006564,/tenders/hazmat-abatement-demolition-of-shop-warehouse/ocds-v9mmex-GNWT1-24-0000006564/,2024-06-14 12:55 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006568,Building Skirting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the supply and installation of skirting on buildings.,2023-03-17 09:06 MDT,2023-09-14 18:33 MDT,ocds-v9mmex-GNWT1-23-0000006568,/tenders/building-skirting/ocds-v9mmex-GNWT1-23-0000006568/,2024-06-14 12:55 MDT
tender,2022-23,Infrastructure,0000006435,Norman Wells Airport Tenant Improvements,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of the check in counters and renovation of the lounge at the Norman Wells Airport, NT.",2023-02-24 15:07 MST,2023-03-24 16:34 MDT,ocds-v9mmex-GNWT1-23-0000006435,/tenders/norman-wells-airport-tenant-improvements/ocds-v9mmex-GNWT1-23-0000006435/,2024-06-14 12:55 MDT
tender,2022-23,Infrastructure,0000006523,Roof Upgrade-Ft. Simpson Elementary and High Sch,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-21 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure requests the construction services of a contractor for the Liidii Kue Elementary and High schools Roof Upgrade in Fort Simpson, NT.",2023-03-02 15:15 MST,2023-08-03 19:14 MDT,ocds-v9mmex-INF01-23-0000006523,/tenders/roof-upgrade-ft-simpson-elementary-and-high-sch/ocds-v9mmex-INF01-23-0000006523/,2024-06-14 12:55 MDT
tender,2022-23,Infrastructure,0000006561,Fort Smith Health Centre Safe Room,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-20 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting tenders for the Health Centre Safe Room construction located in Fort Smith, NT.",2023-03-14 09:06 MDT,2023-09-13 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006561,/tenders/fort-smith-health-centre-safe-room/ocds-v9mmex-GNWT1-23-0000006561/,2024-06-14 12:55 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006443,Canol Trail Emergency Shelter Construction,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the construction of two emergency shelters at Mile 129 and Mile 152 of the CANOL Trail.",2023-02-17 15:07 MST,2023-08-15 18:55 MDT,ocds-v9mmex-GNWT1-23-0000006443,/tenders/canol-trail-emergency-shelter-construction/ocds-v9mmex-GNWT1-23-0000006443/,2024-06-14 12:55 MDT
tender,2022-23,Infrastructure,0000006345,Jean Marie River Fuel Dispensers Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-15 15:00 MDT,The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting tender submissions from a qualified contractors for the Jean Marie River Fuel Dispenser Upgrade.,2023-01-19 09:07 MST,2023-06-02 12:21 MDT,ocds-v9mmex-GNWT1-23-0000006345,/tenders/jean-marie-river-fuel-dispensers-upgrade/ocds-v9mmex-GNWT1-23-0000006345/,2024-06-14 12:55 MDT
tender,2022-23,Infrastructure,0000006351,Fort Resolution ATB Upgrade Building Envelope,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-10 15:00 MST,The Government of the Northwest Territories (GNWT) Department of Infrastructure (INF) is requesting tender submissions from qualified contractors for the Fort Resolution Airport Terminal Buildings envelope upgrade.,2023-01-20 23:07 MST,2023-09-04 11:32 MDT,ocds-v9mmex-GNWT1-23-0000006351,/tenders/fort-resolution-atb-upgrade-building-envelope/ocds-v9mmex-GNWT1-23-0000006351/,2024-06-14 12:55 MDT
tender,2022-23,Infrastructure,0000006522,Echo Dene School Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-09 15:00 MST,"The Department of Infrastructure (INF) is requesting tenders for ""Echo Dene School Lighting"". in Fort Liard",2023-02-23 17:07 MST,2023-09-01 17:32 MDT,ocds-v9mmex-GNWT1-23-0000006522,/tenders/echo-dene-school-lighting/ocds-v9mmex-GNWT1-23-0000006522/,2024-06-14 12:55 MDT
tender,2022-23,Infrastructure,0000006510,GNWT Records Centre Inuvik - Retaining Wall Repair,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-07 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the repair of the retaining wall located at the GNWT Records Centre in Inuvik, NT.",2023-02-21 15:07 MST,2023-09-01 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006510,/tenders/gnwt-records-centre-inuvik-retaining-wall-repair/ocds-v9mmex-GNWT1-23-0000006510/,2024-06-14 12:55 MDT
tender,2022-23,Infrastructure,0000006375,ENR Shell Lake Building Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-07 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the demolition, abatement and interior renovation of the ENR Shell Lake Building in Inuvik, NT.",2023-01-30 17:07 MST,2023-08-31 18:30 MDT,ocds-v9mmex-GNWT1-23-0000006375,/tenders/enr-shell-lake-building-renovation/ocds-v9mmex-GNWT1-23-0000006375/,2024-06-14 12:55 MDT
tender,2022-23,Infrastructure,0000006404,Health Centre Safe Room,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-01 15:00 MST,"The Government of the Northwest Territories, Department of Infrastructure, is requesting tenders for the Health Centre Safe Room construction located in Fort Smith, NT.",2023-02-06 17:16 MST,2023-03-08 16:29 MST,ocds-v9mmex-INF01-23-0000006404,/tenders/health-centre-safe-room/ocds-v9mmex-INF01-23-0000006404/,2024-06-14 12:55 MDT
tender,2022-23,Infrastructure,0000006407,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-01 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the replacement of a culvert located at Km 187.2 on the Liard Highway (No. 7), NT.",2023-02-06 17:16 MST,2023-08-15 15:49 MDT,ocds-v9mmex-INF01-23-0000006407,/tenders/culvert-replacement/ocds-v9mmex-INF01-23-0000006407/,2024-06-14 12:55 MDT
tender,2022-23,YK1,PM23010,LED Lights - District Office,Deleted,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-28 15:00 MST,The following scope of work involves an upgrade of all main lighting fixtures in the District Office in Yellowknife. The intent is to replace the lighting with new energy efficient LED fixtures to provide consistent lighting throughout the Building.,2022-11-21 23:08 MST,2022-12-12 16:31 MST,ocds-v9mmex-YKED1-23-PM23010,/tenders/led-lights-district-office/ocds-v9mmex-YKED1-23-PM23010/,2024-06-14 12:55 MDT
tender,2022-23,Infrastructure,0000006385,2023 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-28 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 4 (Km 0.0 - Km 59.0), and Dettah Access Road (Km 0.0 - Km 6.0), NT.",2023-01-30 17:07 MST,2023-08-25 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006385,/tenders/2023-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-23-0000006385/,2024-06-14 12:55 MDT
tender,2022-23,Infrastructure,0000006388,2023 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-28 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 2 (Km 0.0 - Km 48.0), and Highway 5 (Km 211.23 - Km 266.0), NT.",2023-01-30 17:07 MST,2023-08-11 11:36 MDT,ocds-v9mmex-GNWT1-23-0000006388,/tenders/2023-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-23-0000006388/,2024-06-14 12:55 MDT
tender,2022-23,NWT Housing Corporation,0000006459,SSE Water Heater Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-28 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to replace water heaters at 3 duplexes in Fort Smith, NT.",2023-02-10 17:16 MST,2023-07-06 12:28 MDT,ocds-v9mmex-HC001-23-0000006459,/tenders/sse-water-heater-replacements/ocds-v9mmex-HC001-23-0000006459/,2024-06-14 12:55 MDT
