model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,PO426228,Hospital air filters for 10 roof units.,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2011-06-06 15:00 MDT,Hospital air filters for 10 roof units.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426228,/tenders/hospital-air-filters-for-10-roof-units/ocds-v9mmex-GNWT1-12-PO426228/,2024-05-26 15:49 MDT
tender,2011-12,Public Works & Services,PO426291,2 of undercounter high temperature dishwashers for Inuvik hospital,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2011-06-03 15:00 MDT,2 of undercounter high temperature dishw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426291,/tenders/2-of-undercounter-high-temperature-dishwashers-for-inuvik-hospital/ocds-v9mmex-GNWT1-12-PO426291/,2024-05-26 15:49 MDT
tender,2011-12,Environment and Natural Resources,PM011846,Cleaning/Janitorial - ENR Shell Lake Complex - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-06-03 15:00 MDT,Cleaning/Janitorial - ENR Shell Lake Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011846,/tenders/cleaningjanitorial-enr-shell-lake-complex-inuvik/ocds-v9mmex-GNWT1-12-PM011846/,2024-05-26 15:49 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM011828,Industrial Grade Combi-Oven,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-05-31 15:00 MDT,"Inuvik, Northwest Territories",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM011828,/tenders/industrial-grade-combi-oven/ocds-v9mmex-BHSSA-12-PM011828/,2024-05-26 15:49 MDT
tender,2011-12,Public Works & Services,AC426138,Charter PPD July 12&13 for 408/7/6/5,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-05-27 15:00 MDT,Charter PPD July 12&13 for 408/7/6/5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC426138,/tenders/charter-ppd-july-1213-for-408765/ocds-v9mmex-GNWT1-12-AC426138/,2024-05-26 15:49 MDT
tender,2011-12,NWT Housing Corporation,PM011787,2011 Misc Material Supply - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Goods,Millwork Equipment & Supplies,2011-05-24 15:00 MDT,2011 Misc Material Supply - Sachs Harbou,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011787,/tenders/2011-misc-material-supply-sachs-harbour/ocds-v9mmex-HC001-12-PM011787/,2024-05-26 15:49 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM011724,PO 425733 - Supply & Delivery for Medical Supplies for the BDHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-05-24 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of medical supplies to the
 following Northwest Territories locations: Paulatuk Health Centre, Sachs
 Harbour Health Centre, Ulukhaktok Health Centre.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM011724,/tenders/po-425733-supply-delivery-for-medical-supplies-for-the-bdhssa/ocds-v9mmex-BHSSA-12-PM011724/,2024-05-26 15:49 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM011723,PO 425788 - Supply & Delivery of Janitorial Supplies for the BDHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-05-24 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of janitorial supplies to the
 following Northwest Territories locations: Paulatuk Health Centre, Sachs
 Harbour Health Centre and Ulukhaktok Health Centre. 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM011723,/tenders/po-425788-supply-delivery-of-janitorial-supplies-for-the-bdhssa/ocds-v9mmex-BHSSA-12-PM011723/,2024-05-26 15:49 MDT
tender,2011-12,Beaufort-Delta Health & Social Services Authority,PM011726,PO#425731 - Supply & Delivery of Office Supplies for the BDHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-05-24 15:00 MDT,"The Beaufort-Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the supply and delivery of office supplies to the
 following Northwest Territories locations: Paulatuk Health Centre, Sachs
 Harbour Health Centre, and Ulukhaktok Health Centre.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-12-PM011726,/tenders/po425731-supply-delivery-of-office-supplies-for-the-bdhssa/ocds-v9mmex-BHSSA-12-PM011726/,2024-05-26 15:49 MDT
tender,2011-12,Transportation,CT101065,"Highway Maintenance, Dempster Highway (No 8), Km 178.2-272.5 (3-Year Contract)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-04-29 15:00 MDT,"Highway Maintenance, Dempster Highway (N",2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-12-CT101065,/tenders/highway-maintenance-dempster-highway-no-8-km-1782-2725-3-year-contract/ocds-v9mmex-GNWT1-12-CT101065/,2024-05-26 15:49 MDT
tender,2011-12,Assembly,PM011935,Wildlife Act Tour April 27/11,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-04-19 15:00 MDT,Wildlife Act Tour April 27/11,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011935,/tenders/wildlife-act-tour-april-2711/ocds-v9mmex-GNWT1-12-PM011935/,2024-05-26 15:49 MDT
tender,2011-12,NWT Housing Corporation,PM011486,"2011 Supply, Ship & Erect - 1 Client Repair",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-05 15:00 MDT,"2011 Supply, Ship & Erect - 1 Client Rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011486,/tenders/2011-supply-ship-erect-1-client-repair/ocds-v9mmex-HC001-12-PM011486/,2024-05-26 15:49 MDT
tender,2011-12,NWT Housing Corporation,PM011484,2011 Supply Ship & Erect - 5 Client Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-05 15:00 MDT,2011 Supply Ship & Erect - 5 Client Repa,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011484,/tenders/2011-supply-ship-erect-5-client-repairs/ocds-v9mmex-HC001-12-PM011484/,2024-05-26 15:49 MDT
tender,2011-12,NWT Housing Corporation,PM011485,"2011 Supply, Ship & Erect - 6 Client Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-05 15:00 MDT,"2011 Supply, Ship & Erect - 6 Client Rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011485,/tenders/2011-supply-ship-erect-6-client-repairs/ocds-v9mmex-HC001-12-PM011485/,2024-05-26 15:49 MDT
