model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Industry, Tourism and Investment",PM007876,Communication Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communication Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007876,/tenders/communication-support/ocds-v9mmex-GNWT1-10-PM007876/,2024-06-08 04:03 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009562,Communications Services,Awarded,Sole Source,Direct,Services,Public Relations,,Communications Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009562,/tenders/communications-services/ocds-v9mmex-GNWT1-10-PM009562/,2024-06-08 04:03 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007943,Regional Ecosystem Classification Southe,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Regional Ecosystem Classification Southe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007943,/tenders/regional-ecosystem-classification-southe/ocds-v9mmex-GNWT1-10-PM007943/,2024-06-08 04:03 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009136,Demonstrating Diamond Cutting and Polish,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Demonstrating Diamond Cutting and Polish,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009136,/tenders/demonstrating-diamond-cutting-and-polish/ocds-v9mmex-GNWT1-10-PM009136/,2024-06-08 04:03 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009449,Film Screening - Canada's Northern House,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Film Screening - Canada's Northern House,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009449,/tenders/film-screening-canadas-northern-house/ocds-v9mmex-GNWT1-10-PM009449/,2024-06-08 04:03 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007930,LISIN Phase II Software,Awarded,Sole Source,Direct,Services,Computers Training,,LISIN Phase II Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007930,/tenders/lisin-phase-ii-software/ocds-v9mmex-GNWT1-10-PM007930/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005585,Sewage Removal,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005585,/tenders/sewage-removal/ocds-v9mmex-GNWT1-08-PM005585/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005716,Sewage Removel from Fort Simpson parks,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Removel from Fort Simpson parks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005716,/tenders/sewage-removel-from-fort-simpson-parks/ocds-v9mmex-GNWT1-08-PM005716/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004513,Arts and Crafts Signage,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Arts and Crafts Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004513,/tenders/arts-and-crafts-signage/ocds-v9mmex-GNWT1-08-PM004513/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005413,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005413,/tenders/consulting-services/ocds-v9mmex-GNWT1-08-PM005413/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005567,Joint Marketing/Promotions Initiative,Awarded,Sole Source,Direct,Services,Public Relations,,Joint Marketing/Promotions Initiative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005567,/tenders/joint-marketingpromotions-initiative/ocds-v9mmex-GNWT1-08-PM005567/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005611,English Chinese Promotional Program,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,English Chinese Promotional Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005611,/tenders/english-chinese-promotional-program/ocds-v9mmex-GNWT1-08-PM005611/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005146,Emergency repairs 60 Parallel VIC Genera,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency repairs 60 Parallel VIC Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005146,/tenders/emergency-repairs-60-parallel-vic-genera/ocds-v9mmex-GNWT1-08-PM005146/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005093,Water Delivery Services,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005093,/tenders/water-delivery-services/ocds-v9mmex-GNWT1-08-PM005093/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005574,Geochemical analyses shale samples,Awarded,Sole Source,Direct,Services,Technical Services,,Geochemical analyses shale samples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005574,/tenders/geochemical-analyses-shale-samples/ocds-v9mmex-GNWT1-08-PM005574/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005664,Polaris Teleseismic Network Maintenance,Awarded,Sole Source,Direct,Services,Technical Services,,Polaris Teleseismic Network Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005664,/tenders/polaris-teleseismic-network-maintenance/ocds-v9mmex-GNWT1-08-PM005664/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005083,Commongoal Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Commongoal Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005083,/tenders/commongoal-software/ocds-v9mmex-GNWT1-08-PM005083/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005801,Common Goals Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Common Goals Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005801,/tenders/common-goals-software/ocds-v9mmex-GNWT1-08-PM005801/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005007,Diamond Certificates,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Diamond Certificates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005007,/tenders/diamond-certificates/ocds-v9mmex-GNWT1-08-PM005007/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005476,Diamond Certificates,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Diamond Certificates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005476,/tenders/diamond-certificates/ocds-v9mmex-GNWT1-08-PM005476/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004939,Building Inspection,Awarded,Sole Source,Direct,Services,Building Inspection,,Building Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004939,/tenders/building-inspection/ocds-v9mmex-GNWT1-08-PM004939/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004617,Auditing Diamond Factories,Awarded,Sole Source,Direct,Services,Technical Services,,Auditing Diamond Factories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004617,/tenders/auditing-diamond-factories/ocds-v9mmex-GNWT1-08-PM004617/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005388,Base Case Projection,Awarded,Sole Source,Direct,Services,Energy Management,,Base Case Projection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005388,/tenders/base-case-projection/ocds-v9mmex-GNWT1-08-PM005388/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004633,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004633,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004633/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006060,Software Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006060,/tenders/software-maintenance/ocds-v9mmex-GNWT1-08-PM006060/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006150,Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006150,/tenders/software/ocds-v9mmex-GNWT1-08-PM006150/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004634,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004634,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004634/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004621,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004621,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004621/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005672,Annual Sofware Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Annual Sofware Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005672,/tenders/annual-sofware-maintenance/ocds-v9mmex-GNWT1-08-PM005672/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005211,Ulukhatok Quarry Visit,Awarded,Sole Source,Direct,Services,<Various>,,Ulukhatok Quarry Visit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005211,/tenders/ulukhatok-quarry-visit/ocds-v9mmex-GNWT1-08-PM005211/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005094,Sewage Removal,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005094,/tenders/sewage-removal/ocds-v9mmex-GNWT1-08-PM005094/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005552,Haull All Mini Hid-A-Bag,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Haull All Mini Hid-A-Bag,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005552,/tenders/haull-all-mini-hid-a-bag/ocds-v9mmex-GNWT1-08-PM005552/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006071,Bear proof garbage containers,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Bear proof garbage containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006071,/tenders/bear-proof-garbage-containers/ocds-v9mmex-GNWT1-08-PM006071/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005696,Professional Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005696,/tenders/professional-services/ocds-v9mmex-GNWT1-08-PM005696/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005389,Consulting Services - Energy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Energy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005389,/tenders/consulting-services-energy/ocds-v9mmex-GNWT1-08-PM005389/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006074,Development of a discussion paper on Eco,Awarded,Sole Source,Direct,Services,Research Services,,Development of a discussion paper on Eco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006074,/tenders/development-of-a-discussion-paper-on-eco/ocds-v9mmex-GNWT1-08-PM006074/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004733,Office Furniture,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004733,/tenders/office-furniture/ocds-v9mmex-GNWT1-08-PM004733/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004637,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004637,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004637/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005586,Generator Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Generator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005586,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-08-PM005586/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005414,Research on Mackenzie Heritage River,Awarded,Sole Source,Direct,Services,Research Services,,Research on Mackenzie Heritage River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005414,/tenders/research-on-mackenzie-heritage-river/ocds-v9mmex-GNWT1-08-PM005414/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004632,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004632,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004632/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005385,Recruitment,Awarded,Sole Source,Direct,Services,Human Resource Planning/Consulting,,Recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005385,/tenders/recruitment/ocds-v9mmex-GNWT1-08-PM005385/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005097,General Sampler,Awarded,Sole Source,Direct,Services,Labour,,General Sampler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005097,/tenders/general-sampler/ocds-v9mmex-GNWT1-08-PM005097/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004620,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004620,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004620/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004529,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004529,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004529/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005819,Maintenance and Enhancement of NT GPMap,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance and Enhancement of NT GPMap,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005819,/tenders/maintenance-and-enhancement-of-nt-gpmap/ocds-v9mmex-GNWT1-08-PM005819/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004786,Communications Support,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communications Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004786,/tenders/communications-support/ocds-v9mmex-GNWT1-08-PM004786/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005573,"Geochemical and other analyses, Great Be",Awarded,Sole Source,Direct,Services,Technical Services,,"Geochemical and other analyses, Great Be",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005573,/tenders/geochemical-and-other-analyses-great-be/ocds-v9mmex-GNWT1-08-PM005573/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005572,U-Pb age dating analysis for the NWT Gro,Awarded,Sole Source,Direct,Services,Technical Services,,U-Pb age dating analysis for the NWT Gro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005572,/tenders/u-pb-age-dating-analysis-for-the-nwt-gro/ocds-v9mmex-GNWT1-08-PM005572/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004616,Database maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Database maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004616,/tenders/database-maintenance/ocds-v9mmex-GNWT1-08-PM004616/,2024-06-08 04:03 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004622,Evaluation of MVGP & MVGD,Awarded,Sole Source,Direct,Services,Research Services,,Evaluation of MVGP & MVGD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004622,/tenders/evaluation-of-mvgp-mvgd/ocds-v9mmex-GNWT1-08-PM004622/,2024-06-08 04:03 MDT
tender,2013-14,"Industry, Tourism and Investment",PM013492,Sewage Removal for Deh cho Parks - Black,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Removal for Deh cho Parks - Black,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM013492,/tenders/sewage-removal-for-deh-cho-parks-black/ocds-v9mmex-GNWT1-13-PM013492/,2024-06-08 04:03 MDT
tender,2013-14,"Industry, Tourism and Investment",PM014667,Mineral Development Strategy Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mineral Development Strategy Engagement,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014667,/tenders/mineral-development-strategy-engagement/ocds-v9mmex-GNWT1-13-PM014667/,2024-06-08 04:03 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016195,Canada China Business Council,Awarded,Sole Source,Direct,Services,Food Catering,,Canada China Business Council,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016195,/tenders/canada-china-business-council/ocds-v9mmex-GNWT1-14-PM016195/,2024-06-08 04:03 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016189,Canarctic Graphics,Awarded,Sole Source,Direct,Services,Advertising,,Canarctic Graphics,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016189,/tenders/canarctic-graphics/ocds-v9mmex-GNWT1-14-PM016189/,2024-06-08 04:03 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016675,Printing of New and existing manual,Awarded,Sole Source,Direct,Services,Printing/Production,,Printing of New and existing manual,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016675,/tenders/printing-of-new-and-existing-manual/ocds-v9mmex-GNWT1-14-PM016675/,2024-06-08 04:03 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016679,Northern Lights Manual,Awarded,Sole Source,Direct,Services,Printing/Production,,Northern Lights Manual,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016679,/tenders/northern-lights-manual/ocds-v9mmex-GNWT1-14-PM016679/,2024-06-08 04:03 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015102,Accomodations and Meals for 15 People in,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accomodations and Meals for 15 People in,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015102,/tenders/accomodations-and-meals-for-15-people-in/ocds-v9mmex-GNWT1-14-PM015102/,2024-06-08 04:03 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015064,Diamond Workshops,Awarded,Sole Source,Direct,Services,Conference Planning,,Diamond Workshops,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015064,/tenders/diamond-workshops/ocds-v9mmex-GNWT1-14-PM015064/,2024-06-08 04:03 MDT
tender,2013-14,"Industry, Tourism and Investment",PM016182,Diana Curtis Design 000000830,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Diana Curtis Design 000000830,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM016182,/tenders/diana-curtis-design-000000830/ocds-v9mmex-GNWT1-14-PM016182/,2024-06-08 04:03 MDT
tender,2013-14,"Industry, Tourism and Investment",PM012645,Subscription Services for Airline Data,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Subscription Services for Airline Data,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-12-PM012645,/tenders/subscription-services-for-airline-data/ocds-v9mmex-GNWT1-12-PM012645/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013278,Catering Services - Traditional Food for,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services - Traditional Food for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013278,/tenders/catering-services-traditional-food-for/ocds-v9mmex-GNWT1-13-PM013278/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013752,Cabin & Food Services,Awarded,Sole Source,Direct,Services,Food Catering,,Cabin & Food Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013752,/tenders/cabin-food-services/ocds-v9mmex-GNWT1-13-PM013752/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013432,Lady Evelyn Falls Campground and Kakisa,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Lady Evelyn Falls Campground and Kakisa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013432,/tenders/lady-evelyn-falls-campground-and-kakisa/ocds-v9mmex-GNWT1-13-PM013432/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014476,Project Services - Colville Lake,Awarded,Sole Source,Direct,Services,Project Management,,Project Services - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014476,/tenders/project-services-colville-lake/ocds-v9mmex-GNWT1-13-PM014476/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013494,NWT Parks - Ad Placement in Magazine,Awarded,Sole Source,Direct,Services,Advertising,,NWT Parks - Ad Placement in Magazine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013494,/tenders/nwt-parks-ad-placement-in-magazine/ocds-v9mmex-GNWT1-13-PM013494/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013692,Westworld Alberta Ad Placement,Awarded,Sole Source,Direct,Services,Advertising,,Westworld Alberta Ad Placement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013692,/tenders/westworld-alberta-ad-placement/ocds-v9mmex-GNWT1-13-PM013692/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM015040,Promotional Items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015040,/tenders/promotional-items/ocds-v9mmex-GNWT1-13-PM015040/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014032,"Supply/Construct a 40'x40'x12"" Gravel Pa",Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,"Supply/Construct a 40'x40'x12"" Gravel Pa",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014032,/tenders/supplyconstruct-a-40x40x12-gravel-pa/ocds-v9mmex-GNWT1-13-PM014032/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013679,2012-2014 Document Security and Shreddin,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,2012-2014 Document Security and Shreddin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013679,/tenders/2012-2014-document-security-and-shreddin/ocds-v9mmex-GNWT1-13-PM013679/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013773,Digital Geological Map Compilaton,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Digital Geological Map Compilaton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013773,/tenders/digital-geological-map-compilaton/ocds-v9mmex-GNWT1-13-PM013773/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013320,ESO Web Digital Library Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESO Web Digital Library Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013320,/tenders/eso-web-digital-library-software/ocds-v9mmex-GNWT1-13-PM013320/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013233,ESRI Canada Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Canada Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013233,/tenders/esri-canada-software-maintenance/ocds-v9mmex-GNWT1-13-PM013233/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014709,2012 NWT Energy Charrette - Venue Rental,Awarded,Sole Source,Direct,Services,Conference Planning,,2012 NWT Energy Charrette - Venue Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014709,/tenders/2012-nwt-energy-charrette-venue-rental/ocds-v9mmex-GNWT1-13-PM014709/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013097,GeoScout Software Supplies and Annual Ma,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,GeoScout Software Supplies and Annual Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013097,/tenders/geoscout-software-supplies-and-annual-ma/ocds-v9mmex-GNWT1-13-PM013097/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013817,Software Module Upgrade and Annual Maint,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Module Upgrade and Annual Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013817,/tenders/software-module-upgrade-and-annual-maint/ocds-v9mmex-GNWT1-13-PM013817/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014735,GEOSCOUT Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,GEOSCOUT Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014735,/tenders/geoscout-software/ocds-v9mmex-GNWT1-13-PM014735/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014574,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014574,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-13-PM014574/,2024-06-08 04:03 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014600,Impact Modeling of the effects of Sahtu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Impact Modeling of the effects of Sahtu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014600,/tenders/impact-modeling-of-the-effects-of-sahtu/ocds-v9mmex-GNWT1-13-PM014600/,2024-06-08 04:03 MDT
