model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902074,Propane to Buffalo Junction Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane to Buffalo Junction Camp,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902074,/tenders/propane-to-buffalo-junction-camp/ocds-v9mmex-GNWT1-14-PO902074/,2024-05-20 02:05 MDT
tender,2013-14,Transportation,PO902055,Diesel Fuel to Ft. Smith Yardtank,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel to Ft. Smith Yardtank,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902055,/tenders/diesel-fuel-to-ft-smith-yardtank/ocds-v9mmex-GNWT1-14-PO902055/,2024-05-20 02:05 MDT
tender,2013-14,Transportation,PO902072,Gasoline To Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline To Fort Smith,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902072,/tenders/gasoline-to-fort-smith/ocds-v9mmex-GNWT1-14-PO902072/,2024-05-20 02:05 MDT
tender,2013-14,Transportation,PO902126,Supply LS Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply LS Diesel,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902126,/tenders/supply-ls-diesel/ocds-v9mmex-GNWT1-14-PO902126/,2024-05-20 02:05 MDT
tender,2013-14,Transportation,PO902127,Supply Regular Unleaded Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Regular Unleaded Gasoline,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902127,/tenders/supply-regular-unleaded-gasoline/ocds-v9mmex-GNWT1-14-PO902127/,2024-05-20 02:05 MDT
tender,2011-12,Transportation,PO901629,Equipment Fuel - Fort Providence Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Fort Providence Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901629,/tenders/equipment-fuel-fort-providence-camp/ocds-v9mmex-GNWT1-12-PO901629/,2024-05-20 02:05 MDT
tender,2011-12,Transportation,PO901639,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901639,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901639/,2024-05-20 02:05 MDT
tender,2011-12,Transportation,PO901771,Fuel Supply - Merv Hardie Ferry,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Merv Hardie Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901771,/tenders/fuel-supply-merv-hardie-ferry/ocds-v9mmex-GNWT1-12-PO901771/,2024-05-20 02:05 MDT
tender,2011-12,Transportation,PO901852,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901852,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901852/,2024-05-20 02:05 MDT
tender,2011-12,Transportation,PO901610,Propane for Buffalo Junction Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane for Buffalo Junction Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901610,/tenders/propane-for-buffalo-junction-camp/ocds-v9mmex-GNWT1-12-PO901610/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM015613,Fuel Call-up Against SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Call-up Against SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015613,/tenders/fuel-call-up-against-soa/ocds-v9mmex-GNWT1-13-PM015613/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM015614,Fuel Call up Against SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Call up Against SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015614,/tenders/fuel-call-up-against-soa/ocds-v9mmex-GNWT1-13-PM015614/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM014248,Bulk Jet A Norman Wells,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014248,/tenders/bulk-jet-a-norman-wells/ocds-v9mmex-GNWT1-13-PM014248/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM015616,Fuel call up on SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel call up on SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015616,/tenders/fuel-call-up-on-soa/ocds-v9mmex-GNWT1-13-PM015616/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM013310,JET A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013310,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-13-PM013310/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM013396,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013396,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013396/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM013500,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013500,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013500/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM013501,32 Drums of JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,32 Drums of JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013501,/tenders/32-drums-of-jet-a/ocds-v9mmex-GNWT1-13-PM013501/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM013522,Jet A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013522,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-13-PM013522/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM013523,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013523,/tenders/jet-a/ocds-v9mmex-GNWT1-13-PM013523/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM013541,50 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,50 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013541,/tenders/50-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013541/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM013580,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013580,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013580/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM013603,Drums of Avgas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drums of Avgas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013603,/tenders/drums-of-avgas/ocds-v9mmex-GNWT1-13-PM013603/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM013604,Drums of JETA Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drums of JETA Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013604,/tenders/drums-of-jeta-fuel/ocds-v9mmex-GNWT1-13-PM013604/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM013654,AvGas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AvGas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013654,/tenders/avgas/ocds-v9mmex-GNWT1-13-PM013654/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM013658,72 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,72 Drums of Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013658,/tenders/72-drums-of-jet-a/ocds-v9mmex-GNWT1-13-PM013658/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM013664,JET Into Tank Hay River,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET Into Tank Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013664,/tenders/jet-into-tank-hay-river/ocds-v9mmex-GNWT1-13-PM013664/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM013717,338 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,338 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013717,/tenders/338-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013717/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM013777,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013777,/tenders/jet-a/ocds-v9mmex-GNWT1-13-PM013777/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM013778,140 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013778,/tenders/140-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013778/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM013783,JET A Drums,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013783,/tenders/jet-a-drums/ocds-v9mmex-GNWT1-13-PM013783/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM013822,104 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums of Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013822,/tenders/104-drums-of-jet-a/ocds-v9mmex-GNWT1-13-PM013822/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM013831,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013831,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013831/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM013922,144 Drums of JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,144 Drums of JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013922,/tenders/144-drums-of-jet-a/ocds-v9mmex-GNWT1-13-PM013922/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM013942,Bulk Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013942,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-13-PM013942/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM014022,Bulk Jet A Fort Resolution,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014022,/tenders/bulk-jet-a-fort-resolution/ocds-v9mmex-GNWT1-13-PM014022/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM014217,Bulk Fuel South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel South Slave,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014217,/tenders/bulk-fuel-south-slave/ocds-v9mmex-GNWT1-13-PM014217/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM014232,Bulk Fuel Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014232,/tenders/bulk-fuel-fort-smith/ocds-v9mmex-GNWT1-13-PM014232/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM014830,Drums of Avgas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drums of Avgas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014830,/tenders/drums-of-avgas/ocds-v9mmex-GNWT1-13-PM014830/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM015541,JetA1 w/FSII (drummed in 205 l,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JetA1 w/FSII (drummed in 205 l,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015541,/tenders/jeta1-wfsii-drummed-in-205-l/ocds-v9mmex-GNWT1-13-PM015541/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM015542,JETA1 Drummed Fuel for Anthrax Outbreak,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JETA1 Drummed Fuel for Anthrax Outbreak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015542,/tenders/jeta1-drummed-fuel-for-anthrax-outbreak/ocds-v9mmex-GNWT1-13-PM015542/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM015543,JETA1 Drummed Fuel for Anthrax Outbreak,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JETA1 Drummed Fuel for Anthrax Outbreak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015543,/tenders/jeta1-drummed-fuel-for-anthrax-outbreak/ocds-v9mmex-GNWT1-13-PM015543/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM015544,JETA1 Drummed fuel for Anthrax Outbreak,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JETA1 Drummed fuel for Anthrax Outbreak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015544,/tenders/jeta1-drummed-fuel-for-anthrax-outbreak/ocds-v9mmex-GNWT1-13-PM015544/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM015545,JetA1 Drummed Fuel for Anthrax Outbreak,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JetA1 Drummed Fuel for Anthrax Outbreak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015545,/tenders/jeta1-drummed-fuel-for-anthrax-outbreak/ocds-v9mmex-GNWT1-13-PM015545/,2024-05-20 02:05 MDT
tender,2012-13,Environment and Natural Resources,PM015617,Fuel call ups against SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel call ups against SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015617,/tenders/fuel-call-ups-against-soa/ocds-v9mmex-GNWT1-13-PM015617/,2024-05-20 02:05 MDT
tender,2014-15,Public Works & Services,PO440750,Bulk Fuel Delivery Tssigehchic & Ft. McP,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel Delivery Tssigehchic & Ft. McP,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO440750,/tenders/bulk-fuel-delivery-tssigehchic-ft-mcp/ocds-v9mmex-GNWT1-15-PO440750/,2024-05-20 02:05 MDT
tender,2014-15,Public Works & Services,PO440748,Bulk Fuel delivery to ten (10) Various C,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel delivery to ten (10) Various C,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO440748,/tenders/bulk-fuel-delivery-to-ten-10-various-c/ocds-v9mmex-GNWT1-15-PO440748/,2024-05-20 02:05 MDT
tender,2014-15,Public Works & Services,PO442426,SOA Release SO425658 - Fuel Re-supply Ja,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release SO425658 - Fuel Re-supply Ja,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO442426,/tenders/soa-release-so425658-fuel-re-supply-ja/ocds-v9mmex-GNWT1-15-PO442426/,2024-05-20 02:05 MDT
tender,2014-15,Public Works & Services,PO443878,SOA Release SO425658 - Fuel Re-supply Ja,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release SO425658 - Fuel Re-supply Ja,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO443878,/tenders/soa-release-so425658-fuel-re-supply-ja/ocds-v9mmex-GNWT1-15-PO443878/,2024-05-20 02:05 MDT
tender,2014-15,Public Works & Services,PO444073,SOA Release SO425658 - Fuel Re-supply Ja,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release SO425658 - Fuel Re-supply Ja,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO444073,/tenders/soa-release-so425658-fuel-re-supply-ja/ocds-v9mmex-GNWT1-15-PO444073/,2024-05-20 02:05 MDT
tender,2014-15,Public Works & Services,PO444074,SOA Release SO425658 - Fuel Re-supply Ja,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release SO425658 - Fuel Re-supply Ja,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO444074,/tenders/soa-release-so425658-fuel-re-supply-ja/ocds-v9mmex-GNWT1-15-PO444074/,2024-05-20 02:05 MDT
tender,2014-15,Public Works & Services,PO444416,"Fuel Supply for NTPC Jackfish Station, Y",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel Supply for NTPC Jackfish Station, Y",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO444416,/tenders/fuel-supply-for-ntpc-jackfish-station-y/ocds-v9mmex-GNWT1-15-PO444416/,2024-05-20 02:05 MDT
tender,2014-15,Public Works & Services,PO444523,"Fuel Supply for NTPC Jackfish Station, Y",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel Supply for NTPC Jackfish Station, Y",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO444523,/tenders/fuel-supply-for-ntpc-jackfish-station-y/ocds-v9mmex-GNWT1-15-PO444523/,2024-05-20 02:05 MDT
tender,2014-15,Transportation,PO443527,Carlock Fuel Purchases,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Carlock Fuel Purchases,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO443527,/tenders/carlock-fuel-purchases/ocds-v9mmex-GNWT1-15-PO443527/,2024-05-20 02:05 MDT
tender,2014-15,Transportation,PO422025,Gasoline and Diesel to Edzo Hwy Ops,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline and Diesel to Edzo Hwy Ops,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO422025,/tenders/gasoline-and-diesel-to-edzo-hwy-ops/ocds-v9mmex-GNWT1-15-PO422025/,2024-05-20 02:05 MDT
tender,2014-15,Transportation,PO442025,Gasoline and Diesel to Edzo Hwy Ops,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline and Diesel to Edzo Hwy Ops,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442025,/tenders/gasoline-and-diesel-to-edzo-hwy-ops/ocds-v9mmex-GNWT1-15-PO442025/,2024-05-20 02:05 MDT
tender,2014-15,Transportation,PO440450,Supply Fuel 2014 to 2015 Marine and Airp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Fuel 2014 to 2015 Marine and Airp,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO440450,/tenders/supply-fuel-2014-to-2015-marine-and-airp/ocds-v9mmex-GNWT1-15-PO440450/,2024-05-20 02:05 MDT
tender,2014-15,Transportation,PO422022,Gasoline and Diesel to Yellowknife Hwy O,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline and Diesel to Yellowknife Hwy O,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO422022,/tenders/gasoline-and-diesel-to-yellowknife-hwy-o/ocds-v9mmex-GNWT1-15-PO422022/,2024-05-20 02:05 MDT
tender,2014-15,Transportation,PO442023,Gasoline and Diesel to Yellowknife Airpo,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline and Diesel to Yellowknife Airpo,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442023,/tenders/gasoline-and-diesel-to-yellowknife-airpo/ocds-v9mmex-GNWT1-15-PO442023/,2024-05-20 02:05 MDT
tender,2014-15,Transportation,PO440872,Diesel to Enterprise Highway Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Enterprise Highway Camp,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440872,/tenders/diesel-to-enterprise-highway-camp/ocds-v9mmex-GNWT1-15-PO440872/,2024-05-20 02:05 MDT
tender,2014-15,Transportation,PO440878,Gasoline to Enterprise Highway Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Enterprise Highway Camp,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440878,/tenders/gasoline-to-enterprise-highway-camp/ocds-v9mmex-GNWT1-15-PO440878/,2024-05-20 02:05 MDT
tender,2014-15,Transportation,PO440882,Gasoline to Hay River Repair Facility,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Hay River Repair Facility,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440882,/tenders/gasoline-to-hay-river-repair-facility/ocds-v9mmex-GNWT1-15-PO440882/,2024-05-20 02:05 MDT
tender,2014-15,Transportation,PO440898,Diesel to Hay River Repair Facility,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Hay River Repair Facility,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440898,/tenders/diesel-to-hay-river-repair-facility/ocds-v9mmex-GNWT1-15-PO440898/,2024-05-20 02:05 MDT
tender,2014-15,Transportation,PO440976,Diesel to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Merlyn Carter Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440976,/tenders/diesel-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-15-PO440976/,2024-05-20 02:05 MDT
tender,2014-15,Transportation,PO442026,Gasoline to Fort Providence Hwy Ops,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Fort Providence Hwy Ops,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442026,/tenders/gasoline-to-fort-providence-hwy-ops/ocds-v9mmex-GNWT1-15-PO442026/,2024-05-20 02:05 MDT
tender,2014-15,Transportation,PO442948,Gasoline to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Merlyn Carter Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442948,/tenders/gasoline-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-15-PO442948/,2024-05-20 02:05 MDT
tender,2014-15,Transportation,PO445488,Deliver Unleaded Gasoline to Enterprise,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Deliver Unleaded Gasoline to Enterprise,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO445488,/tenders/deliver-unleaded-gasoline-to-enterprise/ocds-v9mmex-GNWT1-15-PO445488/,2024-05-20 02:05 MDT
tender,2014-15,Transportation,PO442211,Diesel to Buffalo Junction Hwy Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Buffalo Junction Hwy Camp,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442211,/tenders/diesel-to-buffalo-junction-hwy-camp/ocds-v9mmex-GNWT1-15-PO442211/,2024-05-20 02:05 MDT
tender,2014-15,Transportation,PO442243,Diesel to Ft. Resolution Airport ??? Air,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Ft. Resolution Airport ??? Air,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442243,/tenders/diesel-to-ft-resolution-airport-air/ocds-v9mmex-GNWT1-15-PO442243/,2024-05-20 02:05 MDT
tender,2014-15,Transportation,PO442529,Diesel to Ft. Resolution Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Ft. Resolution Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442529,/tenders/diesel-to-ft-resolution-airport/ocds-v9mmex-GNWT1-15-PO442529/,2024-05-20 02:05 MDT
tender,2014-15,Transportation,PO443597,Diesel Delivery - Fort Providence,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Delivery - Fort Providence,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO443597,/tenders/diesel-delivery-fort-providence/ocds-v9mmex-GNWT1-15-PO443597/,2024-05-20 02:05 MDT
