model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000006141,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-09-27 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the establishment of a Service Contract for the supply of Janitorial Services Hay River NT,2022-09-13 15:07 MDT,2023-03-21 18:30 MDT,ocds-v9mmex-GNWT1-23-0000006141,/tenders/janitorial-services/ocds-v9mmex-GNWT1-23-0000006141/,2024-05-01 08:06 MDT
tender,2022-23,Infrastructure,0000006163,Painting Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-10-11 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Painting Services.,2022-09-26 17:07 MDT,2023-04-03 17:31 MDT,ocds-v9mmex-GNWT1-23-0000006163,/tenders/painting-services/ocds-v9mmex-GNWT1-23-0000006163/,2024-05-01 08:06 MDT
tender,2022-23,Infrastructure,0000006171,Electrical Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-10-13 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Electrical Services.,2022-09-28 09:08 MDT,2022-10-18 16:46 MDT,ocds-v9mmex-GNWT1-23-0000006171,/tenders/electrical-services/ocds-v9mmex-GNWT1-23-0000006171/,2024-05-01 08:06 MDT
tender,2022-23,Infrastructure,0000006137,Financial Audit Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-27 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of Financial Audit Services.,2022-09-29 11:07 MDT,2023-04-17 18:31 MDT,ocds-v9mmex-GNWT1-23-0000006137,/tenders/financial-audit-services/ocds-v9mmex-GNWT1-23-0000006137/,2024-05-01 08:06 MDT
tender,2022-23,Infrastructure,0000006173,Roofing Repair and Maintenance - Beaufort Delta,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-10-13 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreement(s) (SOA) for the provision of Roofing Repair and Maintenance services in the Beaufort-Delta region.,2022-09-29 11:07 MDT,2023-04-07 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006173,/tenders/roofing-repair-and-maintenance-beaufort-delta/ocds-v9mmex-GNWT1-23-0000006173/,2024-05-01 08:06 MDT
tender,2022-23,Infrastructure,0000006175,Sidewalk Snow Removal Hay River,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-10-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Sidewalk Snow Removal Services on an ""As and When"" basis for Hay River, NT.",2022-09-29 23:07 MDT,2023-04-03 15:33 MDT,ocds-v9mmex-GNWT1-23-0000006175,/tenders/sidewalk-snow-removal-hay-river/ocds-v9mmex-GNWT1-23-0000006175/,2024-05-01 08:06 MDT
tender,2022-23,Infrastructure,0000006177,Snow Removal,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-10-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Snow Removal Services on an ""As and When"" basis for Hay River.",2022-09-29 23:07 MDT,2023-04-03 17:32 MDT,ocds-v9mmex-GNWT1-23-0000006177,/tenders/snow-removal/ocds-v9mmex-GNWT1-23-0000006177/,2024-05-01 08:06 MDT
tender,2022-23,Infrastructure,0000006151,Hay River Registries and Road Licensing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-28 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the operation of the Registries and Road Licensing Office in Hay River.,2022-10-07 15:07 MDT,2023-04-20 11:32 MDT,ocds-v9mmex-GNWT1-23-0000006151,/tenders/hay-river-registries-and-road-licensing/ocds-v9mmex-GNWT1-23-0000006151/,2024-05-01 08:06 MDT
tender,2022-23,Infrastructure,0000006191,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-10-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified bidders for the establishment of an EXCLUSIVE Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""AS & WHEN"" required basis in the South Slave Area, NT.",2022-10-07 15:07 MDT,2023-04-20 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006191,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-23-0000006191/,2024-05-01 08:06 MDT
tender,2022-23,Infrastructure,0000006196,Snow Removal Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-10-26 15:00 MDT,Procurement Shared Services (PSS) is requesting Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for Snow Removal in Fort Simpson NT.,2022-10-12 11:07 MDT,2023-04-19 15:32 MDT,ocds-v9mmex-GNWT1-23-0000006196,/tenders/snow-removal-services/ocds-v9mmex-GNWT1-23-0000006196/,2024-05-01 08:06 MDT
tender,2022-23,Infrastructure,0000006223,"Plumbing, Heating & Gas Fitting Services",Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-11-09 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Professional Plumbing, Heating & Gas Fitting Services.",2022-10-31 17:16 MDT,2023-09-15 05:28 MDT,ocds-v9mmex-INF01-23-0000006223,/tenders/plumbing-heating-gas-fitting-services/ocds-v9mmex-INF01-23-0000006223/,2024-05-01 08:06 MDT
tender,2022-23,Infrastructure,0000006213,Air Charter for MVH Engagement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-31 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services.,2022-10-31 17:16 MDT,2023-03-08 18:38 MST,ocds-v9mmex-INF01-23-0000006213,/tenders/air-charter-for-mvh-engagement/ocds-v9mmex-INF01-23-0000006213/,2024-05-01 08:06 MDT
tender,2022-23,Infrastructure,0000006203,Wood Pellet Supply Fort Simpson,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-10-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified bidders for the establishment of an EXCLUSIVE Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""AS & WHEN"" required basis in Fort Simpson, NT",2022-10-31 17:16 MDT,2023-03-06 18:38 MST,ocds-v9mmex-INF01-23-0000006203,/tenders/wood-pellet-supply-fort-simpson/ocds-v9mmex-INF01-23-0000006203/,2024-05-01 08:06 MDT
tender,2022-23,Infrastructure,0000006216,2022 MTS Airlift for Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-25 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of Marine Transportation Services (MTS) and the Department of Infrastructure for Air Charter services for the community of Sachs Harbour.,2022-10-31 17:16 MDT,2023-03-01 18:46 MST,ocds-v9mmex-INF01-23-0000006216,/tenders/2022-mts-airlift-for-sachs-harbour/ocds-v9mmex-INF01-23-0000006216/,2024-05-01 08:06 MDT
tender,2022-23,Infrastructure,0000006218,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services.,2022-10-31 17:16 MDT,2023-04-10 18:30 MDT,ocds-v9mmex-INF01-23-0000006218,/tenders/air-charter/ocds-v9mmex-INF01-23-0000006218/,2024-05-01 08:06 MDT
tender,2022-23,Infrastructure,0000006219,2022 FSD Airlift for Sachs Harbour - Fuel,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of Fuel Services Division (FSD) and the Department of Infrastructure for Air Charter services for the community of Sachs Harbour.,2022-10-31 17:16 MDT,2023-04-10 17:31 MDT,ocds-v9mmex-INF01-23-0000006219,/tenders/2022-fsd-airlift-for-sachs-harbour-fuel/ocds-v9mmex-INF01-23-0000006219/,2024-05-01 08:06 MDT
tender,2022-23,Infrastructure,0000006204,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-10-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services.,2022-10-31 17:16 MDT,2024-04-05 16:29 MDT,ocds-v9mmex-INF01-23-0000006204,/tenders/air-charter/ocds-v9mmex-INF01-23-0000006204/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005435,General Office Accommodations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-11 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for General Office Accommodations of not less than 134 useable square meters - Northern Distance Learning, Inuvik, NT.",2021-12-02 09:07 MST,2023-09-28 03:15 MDT,ocds-v9mmex-GNWT1-22-0000005435,/tenders/general-office-accommodations/ocds-v9mmex-GNWT1-22-0000005435/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005437,General Office Accommodations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-25 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for General Office Accommodations of not less than 600 useable square meters, Yellowknife NT",2021-12-02 11:07 MST,2023-09-28 03:16 MDT,ocds-v9mmex-GNWT1-22-0000005437,/tenders/general-office-accommodations/ocds-v9mmex-GNWT1-22-0000005437/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005438,General Office Accommodations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-11 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for General Office Accommodations of not less than 300 useable square meters, Yellowknife NT",2021-12-02 11:07 MST,2023-01-17 16:09 MST,ocds-v9mmex-GNWT1-22-0000005438,/tenders/general-office-accommodations/ocds-v9mmex-GNWT1-22-0000005438/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005314,Engagement Tracking Software,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-17 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the provision of Engagement Tracking Software.",2021-12-08 11:07 MST,2022-07-11 11:32 MDT,ocds-v9mmex-GNWT1-22-0000005314,/tenders/engagement-tracking-software/ocds-v9mmex-GNWT1-22-0000005314/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005441,Mackenzie Mountain School Fire Alarm Upgrades,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-01-18 15:00 MST,"Procurement Shared Services is requesting design-build proposals on behalf of the Department of Infrastructure for upgrades to the fire alarm system at the Mackenzie Mountain School in Norman Wells, NT.",2021-12-09 11:07 MST,2022-06-24 11:36 MDT,ocds-v9mmex-GNWT1-22-0000005441,/tenders/mackenzie-mountain-school-fire-alarm-upgrades/ocds-v9mmex-GNWT1-22-0000005441/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005451,Building Maintenace Services Tulita,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Tulita, NT on an ""As and When"" required basis.",2021-12-10 11:07 MST,2023-12-01 02:58 MST,ocds-v9mmex-GNWT1-22-0000005451,/tenders/building-maintenace-services-tulita/ocds-v9mmex-GNWT1-22-0000005451/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005368,DRIVES Replacement Solution,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-14 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of DRIVES Replacement Solution for the Northwest Territories.,2021-12-17 11:07 MST,2022-09-28 16:56 MDT,ocds-v9mmex-GNWT1-22-0000005368,/tenders/drives-replacement-solution/ocds-v9mmex-GNWT1-22-0000005368/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005454,Office and Program Space,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-03 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of office and program space.,2022-01-05 15:07 MST,2022-07-13 17:34 MDT,ocds-v9mmex-GNWT1-22-0000005454,/tenders/office-and-program-space/ocds-v9mmex-GNWT1-22-0000005454/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005475,Propeller Repair Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-01-25 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Propeller Repair Services for Marine Vessels on an ""As and When"" basis.",2022-01-11 11:07 MST,2022-06-01 11:39 MDT,ocds-v9mmex-GNWT1-22-0000005475,/tenders/propeller-repair-services/ocds-v9mmex-GNWT1-22-0000005475/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005473,Paulatuk Health Center Design Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-01 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the design of the Paulatuk Health Centre's Mechanical and Architectural Updates.,2022-01-11 23:07 MST,2024-03-06 16:19 MST,ocds-v9mmex-GNWT1-22-0000005473,/tenders/paulatuk-health-center-design-services/ocds-v9mmex-GNWT1-22-0000005473/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005479,RFI - Office and Program Space,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2022-02-10 15:00 MST,"Procurement Shared Services is requesting information from interested on behalf of the Department of Infrastructure for Office and Program Space in Fort Providence, NT.",2022-01-12 17:07 MST,2023-01-17 16:12 MST,ocds-v9mmex-GNWT1-22-0000005479,/tenders/rfi-office-and-program-space/ocds-v9mmex-GNWT1-22-0000005479/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005477,Janitorial Services - Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-04 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the Norman Wells Airport in Norman Wells, NT.",2022-01-17 17:07 MST,2022-07-18 15:36 MDT,ocds-v9mmex-GNWT1-22-0000005477,/tenders/janitorial-services-norman-wells-airport/ocds-v9mmex-GNWT1-22-0000005477/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000004777,Janitorial Services Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-04-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for Janitorial Services for the Milton Building and NWT Trade Shop Fort Simpson.,2021-03-24 09:16 MDT,2021-09-07 17:44 MDT,ocds-v9mmex-INF01-22-0000004777,/tenders/janitorial-services-fort-simpson/ocds-v9mmex-INF01-22-0000004777/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005532,YK New School Commissioning Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-15 15:00 MST,"The GNWT is requesting proposals for the provision of commissioning services for the acceptance of a new school in Yellowknife, NT.",2022-01-31 17:07 MST,2022-06-28 18:37 MDT,ocds-v9mmex-GNWT1-22-0000005532,/tenders/yk-new-school-commissioning-services/ocds-v9mmex-GNWT1-22-0000005532/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005534,Renovation Consulting Services for ENR,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for consulting services for the renovation of the ENR Regional Office and Environmental Protection Office in Inuvik.,2022-02-01 11:07 MST,2022-08-15 11:40 MDT,ocds-v9mmex-GNWT1-22-0000005534,/tenders/renovation-consulting-services-for-enr/ocds-v9mmex-GNWT1-22-0000005534/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005528,Refrigeration and Air Conditioning Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-02-21 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Refrigeration and Air Conditioning Services on an ""As & When"" required basis in the Sahtu Region.",2022-02-07 15:07 MST,2022-08-15 11:35 MDT,ocds-v9mmex-GNWT1-22-0000005528,/tenders/refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-22-0000005528/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005525,Generator Maintenance Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Generator Maintenance Services on an ""As and When"" required basis in the Sahtu Region.",2022-02-08 11:07 MST,2022-08-15 18:33 MDT,ocds-v9mmex-GNWT1-22-0000005525,/tenders/generator-maintenance-services/ocds-v9mmex-GNWT1-22-0000005525/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005529,Heavy Duty Mechanical Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-02-23 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Heavy Duty Mechanical Services on an ""As & When"" required basis in Norman Wells NT.",2022-02-09 15:07 MST,2022-06-30 15:55 MDT,ocds-v9mmex-GNWT1-22-0000005529,/tenders/heavy-duty-mechanical-services/ocds-v9mmex-GNWT1-22-0000005529/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005585,Shoulder Repair at Km 208.4 Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-02-24 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for shoulder repairs at Km 208.4 on the Dempster Highway, NT.",2022-02-10 17:07 MST,2022-08-15 11:37 MDT,ocds-v9mmex-GNWT1-22-0000005585,/tenders/shoulder-repair-at-km-2084-dempster-highway/ocds-v9mmex-GNWT1-22-0000005585/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005595,Dempster Brushing Highway No. 8,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-04 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Brushing Services on Dempster Highway No. 8, Km 85 to Km 95.",2022-02-15 17:07 MST,2022-08-18 15:36 MDT,ocds-v9mmex-GNWT1-22-0000005595,/tenders/dempster-brushing-highway-no-8/ocds-v9mmex-GNWT1-22-0000005595/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005547,Heavy Duty Mechanical Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-03 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders From qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements (SOA) for the Provision Of Heavy Duty Mechanical Services on an As & When required basis in the community of Hay River.,2022-02-16 15:16 MST,2022-08-18 15:36 MDT,ocds-v9mmex-INF01-22-0000005547,/tenders/heavy-duty-mechanical-services/ocds-v9mmex-INF01-22-0000005547/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005612,Supply and Operate Equipment - Dempster Highway 8,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to supply and operate equipment for the maintenance of Dempster Highway 8 from Km 143.6 to Km 272.5 on an as and when required basis.,2022-02-18 11:16 MST,2022-08-30 18:34 MDT,ocds-v9mmex-INF01-22-0000005612,/tenders/supply-and-operate-equipment-dempster-highway-8/ocds-v9mmex-INF01-22-0000005612/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005615,Sahtu Solid Waste Diversion and Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-13 15:00 MDT,"The GNWT is requesting proposals for a Solid Waste Site Improvement and Hazardous Waste Diversion Project. The project will encompass the communities of; Fort Good Hope, Norman Wells, Tulita, and Colville Lake",2022-02-21 15:07 MST,2022-10-03 11:34 MDT,ocds-v9mmex-GNWT1-22-0000005615,/tenders/sahtu-solid-waste-diversion-and-improvements/ocds-v9mmex-GNWT1-22-0000005615/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005616,Beaufort Delta Solid Waste Diversion,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-13 15:00 MDT,"The GNWT is requesting proposals for a Solid Waste Site Improvement and Hazardous Waste Diversion Project. The project will encompass the communities of; Aklavik, Fort McPherson, Paulatuk, Sachs Harbour, Tsiigehtchic and Ulukhaktok.",2022-02-21 15:07 MST,2022-10-03 15:36 MDT,ocds-v9mmex-GNWT1-22-0000005616,/tenders/beaufort-delta-solid-waste-diversion/ocds-v9mmex-GNWT1-22-0000005616/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005600,Groundskeeping and Landscaping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-08 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Groundskeeping and Landscaping Services.,2022-02-22 15:07 MST,2022-08-15 11:43 MDT,ocds-v9mmex-GNWT1-22-0000005600,/tenders/groundskeeping-and-landscaping/ocds-v9mmex-GNWT1-22-0000005600/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005602,Glazier & Door Hardware Repair,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-08 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision Glazier & Door Hardware Repair Services.,2022-02-22 15:07 MST,2022-08-17 18:36 MDT,ocds-v9mmex-GNWT1-22-0000005602,/tenders/glazier-door-hardware-repair/ocds-v9mmex-GNWT1-22-0000005602/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005604,Electrical Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-03-15 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Electrical Services.,2022-02-22 17:07 MST,2022-08-15 18:45 MDT,ocds-v9mmex-GNWT1-22-0000005604,/tenders/electrical-services/ocds-v9mmex-GNWT1-22-0000005604/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005566,Peel and Mackenzie River Ferry Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-31 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for ferry operations for the Peel River Cable Ferry Crossing, Km 74 and Mackenzie River Ferry Crossing, Km 143.6 Dempster Hwy 8 NWT.",2022-02-23 15:07 MST,2022-09-23 18:31 MDT,ocds-v9mmex-GNWT1-22-0000005566,/tenders/peel-and-mackenzie-river-ferry-operations/ocds-v9mmex-GNWT1-22-0000005566/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005607,Mike Zubko Airport Food & Beverage Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-21 15:00 MDT,Procurement Shared Servcies is requesting proposals on behalf of the Department of Infrastructure for operation of the food and beverage concession at the Mike Zubko Airport in Inuvik.,2022-02-25 09:08 MST,2022-12-07 15:44 MST,ocds-v9mmex-GNWT1-22-0000005607,/tenders/mike-zubko-airport-food-beverage-concession/ocds-v9mmex-GNWT1-22-0000005607/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005634,NSRO ENR Barrier Free Ramp,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-11 15:00 MST,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a quote for the build of a new Barrier Free Ramp for the ENR North Slave Regional Office Building in Yellowknife, NT",2022-02-28 15:07 MST,2022-09-02 18:35 MDT,ocds-v9mmex-GNWT1-22-0000005634,/tenders/nsro-enr-barrier-free-ramp/ocds-v9mmex-GNWT1-22-0000005634/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005649,Building Maintenance- Tsiigehtchic,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-03-18 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Building Maintenance Services in Tsiigehtchic, NT",2022-03-07 17:07 MST,2022-08-19 18:45 MDT,ocds-v9mmex-GNWT1-22-0000005649,/tenders/building-maintenance-tsiigehtchic/ocds-v9mmex-GNWT1-22-0000005649/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005654,Carpentry Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry Services in the Beaufort Delta Region,2022-03-07 17:07 MST,2022-08-16 17:39 MDT,ocds-v9mmex-GNWT1-22-0000005654,/tenders/carpentry-services/ocds-v9mmex-GNWT1-22-0000005654/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005660,Electrical Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Beaufort Delta Region,2022-03-10 11:07 MST,2022-09-02 17:42 MDT,ocds-v9mmex-GNWT1-22-0000005660,/tenders/electrical-services/ocds-v9mmex-GNWT1-22-0000005660/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005661,Electrical Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-22 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Electrical Services in the Community of Fort McPherson,2022-03-10 11:07 MST,2022-09-14 18:31 MDT,ocds-v9mmex-GNWT1-22-0000005661,/tenders/electrical-services/ocds-v9mmex-GNWT1-22-0000005661/,2024-05-01 08:06 MDT
tender,2021-22,Infrastructure,0000005662,General Labour Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-03-22 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of General Labour Services in Inuvik, NT",2022-03-10 11:07 MST,2022-08-22 18:39 MDT,ocds-v9mmex-GNWT1-22-0000005662,/tenders/general-labour-services/ocds-v9mmex-GNWT1-22-0000005662/,2024-05-01 08:06 MDT
