model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,"Industry, Tourism and Investment",PM003401,Document Shredding Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Shredding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003401,/tenders/document-shredding-services/ocds-v9mmex-GNWT1-07-PM003401/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004280,Giant Mine Wind Project,Awarded,Sole Source,Direct,Services,Technical Services,,Giant Mine Wind Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004280,/tenders/giant-mine-wind-project/ocds-v9mmex-GNWT1-07-PM004280/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM002860,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002860,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM002860/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003396,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003396,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM003396/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM002858,Yearly maintenance and service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yearly maintenance and service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002858,/tenders/yearly-maintenance-and-service/ocds-v9mmex-GNWT1-07-PM002858/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004100,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004100,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM004100/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004642,Community Sawmill Opportunities Study Ad,Awarded,Sole Source,Direct,Services,Advertising,,Community Sawmill Opportunities Study Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004642,/tenders/community-sawmill-opportunities-study-ad/ocds-v9mmex-GNWT1-07-PM004642/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003117,Diamond Advisory,Awarded,Sole Source,Direct,Services,<Various>,,Diamond Advisory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003117,/tenders/diamond-advisory/ocds-v9mmex-GNWT1-07-PM003117/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004484,Rare In Nature Program,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Rare In Nature Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004484,/tenders/rare-in-nature-program/ocds-v9mmex-GNWT1-07-PM004484/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003483,Report Writing,Awarded,Sole Source,Direct,Services,Tourism Services,,Report Writing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003483,/tenders/report-writing/ocds-v9mmex-GNWT1-07-PM003483/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003914,Lodging and Meals,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Lodging and Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003914,/tenders/lodging-and-meals/ocds-v9mmex-GNWT1-07-PM003914/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004102,U-Pb Geochronological Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,U-Pb Geochronological Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004102,/tenders/u-pb-geochronological-analysis/ocds-v9mmex-GNWT1-07-PM004102/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003485,Sponsorship funding,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Sponsorship funding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003485,/tenders/sponsorship-funding/ocds-v9mmex-GNWT1-07-PM003485/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004068,Analytical services - Sewki Mountain,Awarded,Sole Source,Direct,Services,Technical Services,,Analytical services - Sewki Mountain,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004068,/tenders/analytical-services-sewki-mountain/ocds-v9mmex-GNWT1-07-PM004068/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003317,Exit Survey,Awarded,Sole Source,Direct,Services,Tourism Services,,Exit Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003317,/tenders/exit-survey/ocds-v9mmex-GNWT1-07-PM003317/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004683,Tourism Information,Awarded,Sole Source,Direct,Services,Tourism Services,,Tourism Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004683,/tenders/tourism-information/ocds-v9mmex-GNWT1-07-PM004683/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004684,Public attraction service and maintenanc,Awarded,Sole Source,Direct,Services,Tourism Services,,Public attraction service and maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004684,/tenders/public-attraction-service-and-maintenanc/ocds-v9mmex-GNWT1-07-PM004684/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004689,Interpretive Tours - Mission Park,Awarded,Sole Source,Direct,Services,Tourism Services,,Interpretive Tours - Mission Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004689,/tenders/interpretive-tours-mission-park/ocds-v9mmex-GNWT1-07-PM004689/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003653,Fort Simpson Park Phone Service,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Fort Simpson Park Phone Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003653,/tenders/fort-simpson-park-phone-service/ocds-v9mmex-GNWT1-07-PM003653/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM002859,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002859,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM002859/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003106,Geomatics Training,Awarded,Sole Source,Direct,Services,Computers Training,,Geomatics Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003106,/tenders/geomatics-training/ocds-v9mmex-GNWT1-07-PM003106/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004129,Recruitment Specialist,Awarded,Sole Source,Direct,Services,Human Resource Planning/Consulting,,Recruitment Specialist,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004129,/tenders/recruitment-specialist/ocds-v9mmex-GNWT1-07-PM004129/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003448,Budgeting Software Training,Awarded,Sole Source,Direct,Services,<Various>,,Budgeting Software Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003448,/tenders/budgeting-software-training/ocds-v9mmex-GNWT1-07-PM003448/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003891,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003891,/tenders/accommodation-services/ocds-v9mmex-GNWT1-07-PM003891/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003919,Air Charter Rotary Wing,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003919,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003919/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004109,Diamond Fingerprinting Project,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Fingerprinting Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004109,/tenders/diamond-fingerprinting-project/ocds-v9mmex-GNWT1-07-PM004109/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003107,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003107,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM003107/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003113,Government Relations and Communications,Awarded,Sole Source,Direct,Services,Conference Planning,,Government Relations and Communications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003113,/tenders/government-relations-and-communications/ocds-v9mmex-GNWT1-07-PM003113/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004069,Analytical services - Great Bear,Awarded,Sole Source,Direct,Services,Technical Services,,Analytical services - Great Bear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004069,/tenders/analytical-services-great-bear/ocds-v9mmex-GNWT1-07-PM004069/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004065,Geochronological Analyses of Mafic Rocks,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Geochronological Analyses of Mafic Rocks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004065,/tenders/geochronological-analyses-of-mafic-rocks/ocds-v9mmex-GNWT1-07-PM004065/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003135,Fort Simpson Visitor Information Service,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitor Information Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003135,/tenders/fort-simpson-visitor-information-service/ocds-v9mmex-GNWT1-07-PM003135/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003292,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003292,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM003292/,2024-06-01 00:43 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003493,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003493,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM003493/,2024-06-01 00:43 MDT
tender,2006-07,Justice,PM003530,FileNet Document Imaging Specialist Supp,Awarded,Sole Source,Direct,Services,<Various>,,FileNet Document Imaging Specialist Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003530,/tenders/filenet-document-imaging-specialist-supp/ocds-v9mmex-GNWT1-07-PM003530/,2024-06-01 00:43 MDT
tender,2006-07,Justice,PM003926,As and When Required Legislative Transla,Awarded,Sole Source,Direct,Services,<Various>,,As and When Required Legislative Transla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003926,/tenders/as-and-when-required-legislative-transla/ocds-v9mmex-GNWT1-07-PM003926/,2024-06-01 00:43 MDT
tender,2006-07,"Education, Culture and Employment",PM004816,Support for Education Authorities Accoun,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support for Education Authorities Accoun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004816,/tenders/support-for-education-authorities-accoun/ocds-v9mmex-GNWT1-07-PM004816/,2024-06-01 00:43 MDT
tender,2006-07,"Education, Culture and Employment",PM003147,ECE Staff Training on Oracle,Awarded,Sole Source,Direct,Services,<Various>,,ECE Staff Training on Oracle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003147,/tenders/ece-staff-training-on-oracle/ocds-v9mmex-GNWT1-07-PM003147/,2024-06-01 00:43 MDT
tender,2006-07,"Education, Culture and Employment",PM004807,Computer Licensing for the Department's,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Licensing for the Department's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004807,/tenders/computer-licensing-for-the-departments/ocds-v9mmex-GNWT1-07-PM004807/,2024-06-01 00:43 MDT
tender,2006-07,"Education, Culture and Employment",PM004808,Software update License and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software update License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004808,/tenders/software-update-license-and-support/ocds-v9mmex-GNWT1-07-PM004808/,2024-06-01 00:43 MDT
tender,2006-07,"Education, Culture and Employment",PM004818,Data Base Development,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Data Base Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004818,/tenders/data-base-development/ocds-v9mmex-GNWT1-07-PM004818/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM004292,Registration Coordinator,Awarded,Sole Source,Direct,Services,Conference Planning,,Registration Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004292,/tenders/registration-coordinator/ocds-v9mmex-GNWT1-07-PM004292/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM004567,Gravel Haul,Awarded,Sole Source,Direct,Services,General Contracting,,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004567,/tenders/gravel-haul/ocds-v9mmex-GNWT1-07-PM004567/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM004378,Emergency Response Plan,Awarded,Sole Source,Direct,Services,Security & Alarm,,Emergency Response Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004378,/tenders/emergency-response-plan/ocds-v9mmex-GNWT1-07-PM004378/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM004519,Office Renovations,Awarded,Sole Source,Direct,Services,Renovation Services,,Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004519,/tenders/office-renovations/ocds-v9mmex-GNWT1-07-PM004519/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM003073,Air Emissions Management Framework,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Air Emissions Management Framework,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003073,/tenders/air-emissions-management-framework/ocds-v9mmex-GNWT1-07-PM003073/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM003103,Satellite Location of Wildlife,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Satellite Location of Wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003103,/tenders/satellite-location-of-wildlife/ocds-v9mmex-GNWT1-07-PM003103/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM003951,Satellite Location of Wildlife,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Satellite Location of Wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003951,/tenders/satellite-location-of-wildlife/ocds-v9mmex-GNWT1-07-PM003951/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM003954,Satellite Location of Wildlife,Awarded,Sole Source,Direct,Services,Technical Services,,Satellite Location of Wildlife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003954,/tenders/satellite-location-of-wildlife/ocds-v9mmex-GNWT1-07-PM003954/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM003980,Nursery contract for Summer 2006,Awarded,Sole Source,Direct,Services,Forestry,,Nursery contract for Summer 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003980,/tenders/nursery-contract-for-summer-2006/ocds-v9mmex-GNWT1-07-PM003980/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM004598,CSA Inspection,Awarded,Sole Source,Direct,Services,Fees/Payments,,CSA Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004598,/tenders/csa-inspection/ocds-v9mmex-GNWT1-07-PM004598/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM004514,Coordination of registrations,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordination of registrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004514,/tenders/coordination-of-registrations/ocds-v9mmex-GNWT1-07-PM004514/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM003867,Web Site Development,Awarded,Sole Source,Direct,Services,<Various>,,Web Site Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003867,/tenders/web-site-development/ocds-v9mmex-GNWT1-07-PM003867/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM003906,Scietific Review,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Scietific Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003906,/tenders/scietific-review/ocds-v9mmex-GNWT1-07-PM003906/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM002898,Canadian Wildlife Services,Awarded,Sole Source,Direct,Services,Veterinary Service,,Canadian Wildlife Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002898,/tenders/canadian-wildlife-services/ocds-v9mmex-GNWT1-07-PM002898/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM003301,Contaminant Services,Awarded,Sole Source,Direct,Services,Veterinary Service,,Contaminant Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003301,/tenders/contaminant-services/ocds-v9mmex-GNWT1-07-PM003301/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM004518,Forklift Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Forklift Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004518,/tenders/forklift-repairs/ocds-v9mmex-GNWT1-07-PM004518/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM003865,Training Services,Awarded,Sole Source,Direct,Services,Training Services,,Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003865,/tenders/training-services/ocds-v9mmex-GNWT1-07-PM003865/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM004079,ALCES Case Study in the NWT,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,ALCES Case Study in the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004079,/tenders/alces-case-study-in-the-nwt/ocds-v9mmex-GNWT1-07-PM004079/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM004698,Wildland Fire Ops Dues,Awarded,Sole Source,Direct,Services,Forestry,,Wildland Fire Ops Dues,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004698,/tenders/wildland-fire-ops-dues/ocds-v9mmex-GNWT1-07-PM004698/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM004746,Fire Research,Awarded,Sole Source,Direct,Services,Research Services,,Fire Research,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004746,/tenders/fire-research/ocds-v9mmex-GNWT1-07-PM004746/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM004555,System Implementation of FMIS,Awarded,Sole Source,Direct,Services,Consulting Services - General,,System Implementation of FMIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004555,/tenders/system-implementation-of-fmis/ocds-v9mmex-GNWT1-07-PM004555/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM003952,Resident Bison Hunters Monitoring,Awarded,Sole Source,Direct,Services,Veterinary Service,,Resident Bison Hunters Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003952,/tenders/resident-bison-hunters-monitoring/ocds-v9mmex-GNWT1-07-PM003952/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM004453,Hunting Services,Awarded,Sole Source,Direct,Services,Project Management,,Hunting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004453,/tenders/hunting-services/ocds-v9mmex-GNWT1-07-PM004453/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM003076,Geographic Aerial Photographic Survey,Awarded,Sole Source,Direct,Services,<Various>,,Geographic Aerial Photographic Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003076,/tenders/geographic-aerial-photographic-survey/ocds-v9mmex-GNWT1-07-PM003076/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM003975,Forest Inventory Updates,Awarded,Sole Source,Direct,Services,Forestry,,Forest Inventory Updates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003975,/tenders/forest-inventory-updates/ocds-v9mmex-GNWT1-07-PM003975/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM003538,Catering Services,Awarded,Sole Source,Direct,Services,<Various>,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003538,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM003538/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM003964,Software Maintenance Contract,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003964,/tenders/software-maintenance-contract/ocds-v9mmex-GNWT1-07-PM003964/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM004748,Room and Board,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Room and Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004748,/tenders/room-and-board/ocds-v9mmex-GNWT1-07-PM004748/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM004561,NWT Barren Gound Caribou Summit,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,NWT Barren Gound Caribou Summit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004561,/tenders/nwt-barren-gound-caribou-summit/ocds-v9mmex-GNWT1-07-PM004561/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM003077,Interpretation of Stereo Aerial Photo's,Awarded,Sole Source,Direct,Services,<Various>,,Interpretation of Stereo Aerial Photo's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003077,/tenders/interpretation-of-stereo-aerial-photos/ocds-v9mmex-GNWT1-07-PM003077/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM004521,Hide Tanning,Awarded,Sole Source,Direct,Services,<Various>,,Hide Tanning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004521,/tenders/hide-tanning/ocds-v9mmex-GNWT1-07-PM004521/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM004131,Design and Set up of Licenses,Awarded,Sole Source,Direct,Services,Printing/Production,,Design and Set up of Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004131,/tenders/design-and-set-up-of-licenses/ocds-v9mmex-GNWT1-07-PM004131/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM004268,Bathurst Caribou Demographic Model,Awarded,Sole Source,Direct,Services,Veterinary Service,,Bathurst Caribou Demographic Model,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004268,/tenders/bathurst-caribou-demographic-model/ocds-v9mmex-GNWT1-07-PM004268/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM004301,Genetic data analysis,Awarded,Sole Source,Direct,Services,Veterinary Service,,Genetic data analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004301,/tenders/genetic-data-analysis/ocds-v9mmex-GNWT1-07-PM004301/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM003892,Site Remediation Work,Awarded,Sole Source,Direct,Services,<Various>,,Site Remediation Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003892,/tenders/site-remediation-work/ocds-v9mmex-GNWT1-07-PM003892/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM003979,Annual Maintenance of XFMS Fire Manageme,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Annual Maintenance of XFMS Fire Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003979,/tenders/annual-maintenance-of-xfms-fire-manageme/ocds-v9mmex-GNWT1-07-PM003979/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM004559,NWT Barren Ground Caribou Summit,Awarded,Sole Source,Direct,Services,<Various>,,NWT Barren Ground Caribou Summit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004559,/tenders/nwt-barren-ground-caribou-summit/ocds-v9mmex-GNWT1-07-PM004559/,2024-06-01 00:43 MDT
tender,2006-07,Environment and Natural Resources,PM004091,Ecological and Cultural Research PAS,Awarded,Sole Source,Direct,Services,Research Services,,Ecological and Cultural Research PAS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004091,/tenders/ecological-and-cultural-research-pas/ocds-v9mmex-GNWT1-07-PM004091/,2024-06-01 00:43 MDT
tender,2006-07,Justice,PM003876,Legal Research Database and Retrieval sy,Awarded,Sole Source,Direct,Services,Research Services,,Legal Research Database and Retrieval sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003876,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-07-PM003876/,2024-06-01 00:43 MDT
tender,2006-07,Justice,PM004656,Review & Analysis of Corrections Service,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Review & Analysis of Corrections Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004656,/tenders/review-analysis-of-corrections-service/ocds-v9mmex-GNWT1-07-PM004656/,2024-06-01 00:43 MDT
tender,2006-07,Justice,PM003112,As and When Required Legal Translation &,Awarded,Sole Source,Direct,Services,<Various>,,As and When Required Legal Translation &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003112,/tenders/as-and-when-required-legal-translation/ocds-v9mmex-GNWT1-07-PM003112/,2024-06-01 00:43 MDT
tender,2006-07,Justice,PM002903,Reff #93773301 Lease Renewal for a Copie,Awarded,Sole Source,Direct,Services,Printing/Production,,Reff #93773301 Lease Renewal for a Copie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002903,/tenders/reff-93773301-lease-renewal-for-a-copie/ocds-v9mmex-GNWT1-07-PM002903/,2024-06-01 00:43 MDT
