model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC442646,Cantung Mine - Security Estimate and Mine Closure and Geotechnical Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-03 15:00 MDT,"Cantung Mine - Security Estimate and Mine Closure and Geotechnical Review SSA
 Release - 100002 - Category 2",2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC442646,/tenders/cantung-mine-security-estimate-and-mine-closure-and-geotechnical-review/ocds-v9mmex-GNWT1-15-SC442646/,2024-06-03 07:02 MDT
tender,2014-15,Public Works & Services,SC440825,Executive Project Director - Stanton Territorial Hospital Renewal Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-02 15:00 MDT,"Yellowknife, NT",2014-05-26 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC440825,/tenders/executive-project-director-stanton-territorial-hospital-renewal-project/ocds-v9mmex-GNWT1-15-SC440825/,2024-06-03 07:02 MDT
tender,2014-15,Environment and Natural Resources,SC442644,Cantung Mine Dry Stack Tailings and Geochemical Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-02 15:00 MDT,Various,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC442644,/tenders/cantung-mine-dry-stack-tailings-and-geochemical-review/ocds-v9mmex-GNWT1-15-SC442644/,2024-06-03 07:02 MDT
tender,2014-15,Environment and Natural Resources,SC442439,Workshop Facilitation - Sahtu Wildlife Cumulative Effects Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-02 15:00 MDT,"Fort Good Hope, NT",2014-06-13 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442439,/tenders/workshop-facilitation-sahtu-wildlife-cumulative-effects-monitoring/ocds-v9mmex-GNWT1-15-SC442439/,2024-06-03 07:02 MDT
tender,2014-15,Municipal and Community Affairs,SC442034,Ingraham Trail Property Assessment - Part Two,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-06-13 15:00 MDT,Yellowknife,2014-05-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC442034,/tenders/ingraham-trail-property-assessment-part-two/ocds-v9mmex-GNWT1-15-SC442034/,2024-06-03 07:02 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440990,Horn River Group Outcrop and Subsurface Geological Studies 2014/2015,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-06-10 15:00 MDT,"Norman Wells, NT",2014-05-20 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC440990,/tenders/horn-river-group-outcrop-and-subsurface-geological-studies-20142015/ocds-v9mmex-GNWT1-15-SC440990/,2024-06-03 07:02 MDT
tender,2014-15,NWT Housing Corporation,SC794867,Audit of NWTHC Annual Statement of Funding and Expenditures,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-06-10 15:00 MDT,"Yellowknife, NT",2014-05-21 17:15 MDT,,ocds-v9mmex-HC001-15-SC794867,/tenders/audit-of-nwthc-annual-statement-of-funding-and-expenditures/ocds-v9mmex-HC001-15-SC794867/,2024-06-03 07:02 MDT
tender,2014-15,NWT Housing Corporation,SC794866,Audit of CMHC Loans under Administration by the NWTHC,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-06-10 15:00 MDT,"Yellowknife, NT",2014-05-22 11:15 MDT,,ocds-v9mmex-HC001-15-SC794866,/tenders/audit-of-cmhc-loans-under-administration-by-the-nwthc/ocds-v9mmex-HC001-15-SC794866/,2024-06-03 07:02 MDT
tender,2014-15,Environment and Natural Resources,SC440018,Update to South Slave Timber Supply Analysis and Harvest Scheduling,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-06-04 15:00 MDT,Hay River Reserve,2014-05-15 19:43 MDT,,ocds-v9mmex-GNWT1-15-SC440018,/tenders/update-to-south-slave-timber-supply-analysis-and-harvest-scheduling/ocds-v9mmex-GNWT1-15-SC440018/,2024-06-03 07:02 MDT
tender,2014-15,"Education, Culture and Employment",SC440941,Self-Employment Option - Service Provider - Beaufort Delta Region,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-05-23 15:00 MDT,Inuvik,2014-05-14 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC440941,/tenders/self-employment-option-service-provider-beaufort-delta-region/ocds-v9mmex-GNWT1-15-SC440941/,2024-06-03 07:02 MDT
tender,2014-15,Health and Social Services,PM016286,Early Childhood Development and Immunization Information System,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-05-23 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Health and
 Social Services, is requesting proposals from qualified proponents to identify
 the business case and practical requirements for an information system to
 manage and analyze NWT early childhood and immunization data.",2014-05-05 17:15 MDT,,ocds-v9mmex-GNWT1-15-PM016286,/tenders/early-childhood-development-and-immunization-information-system/ocds-v9mmex-GNWT1-15-PM016286/,2024-06-03 07:02 MDT
tender,2014-15,Environment and Natural Resources,SC439988,Species Status Report for Barren-ground Caribou in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-04-25 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC439988,/tenders/species-status-report-for-barren-ground-caribou-in-the-nwt/ocds-v9mmex-GNWT1-15-SC439988/,2024-06-03 07:02 MDT
tender,2014-15,"Education, Culture and Employment",SC439872,Apprenticeship Golden Anniversary,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-04-15 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC439872,/tenders/apprenticeship-golden-anniversary/ocds-v9mmex-GNWT1-15-SC439872/,2024-06-03 07:02 MDT
tender,2014-15,Environment and Natural Resources,SC440008,Development of a Calibrated Hydrodynamic Model for Lac De Gras,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-04-15 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440008,/tenders/development-of-a-calibrated-hydrodynamic-model-for-lac-de-gras/ocds-v9mmex-GNWT1-15-SC440008/,2024-06-03 07:02 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440003,Telephone Visitor Survey: 2014-2015,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-04-15 15:00 MDT,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440003,/tenders/telephone-visitor-survey-2014-2015/ocds-v9mmex-GNWT1-15-SC440003/,2024-06-03 07:02 MDT
tender,2014-15,Health and Social Services,PM016078,eHealth and Social Services Informatics Strategy and Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-04-11 15:00 MDT,"The GNWT Department Health and Social Services is requesting proposals from
 qualified proponents to provide an eHealth and Social Services Informatics
 Strategy and Action Plan for the NWT Health and Social Services System.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-PM016078,/tenders/ehealth-and-social-services-informatics-strategy-and-action-plan/ocds-v9mmex-GNWT1-15-PM016078/,2024-06-03 07:02 MDT
tender,2013-14,Public Works & Services,SC439843,Self-Employment Option - Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-03-31 15:00 MDT,Self-Employment Option - Service Provide,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-14-SC439843,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-14-SC439843/,2024-06-03 07:02 MDT
tender,2013-14,Public Works & Services,SC439044,(SC 439044) Corrections Chaplaincy Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-03-20 15:00 MDT,(SC 439044) Corrections Chaplaincy Servi,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-SC439044,/tenders/sc-439044-corrections-chaplaincy-services/ocds-v9mmex-GNWT1-14-SC439044/,2024-06-03 07:02 MDT
tender,2013-14,Health and Social Services,PM016048,Operational Plan/Functional Program Development for the Woodland Manor Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-03-10 15:00 MDT,Operational Plan/Functional Program Deve,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-PM016048,/tenders/operational-planfunctional-program-development-for-the-woodland-manor-expansion/ocds-v9mmex-GNWT1-14-PM016048/,2024-06-03 07:02 MDT
tender,2013-14,Public Works & Services,SC438565,Employee & Family Assistance Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-02-28 15:00 MST,Employee & Family Assistance Program,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-SC438565,/tenders/employee-family-assistance-program/ocds-v9mmex-GNWT1-14-SC438565/,2024-06-03 07:02 MDT
tender,2013-14,Environment and Natural Resources,SC439048,State of Protected Area Network Report,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-02-12 15:00 MST,State of Protected Area Network Report,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-14-SC439048,/tenders/state-of-protected-area-network-report/ocds-v9mmex-GNWT1-14-SC439048/,2024-06-03 07:02 MDT
tender,2013-14,Environment and Natural Resources,SC439155,Coordination/Implementation of Public Engagement Activities for Canada Water,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-02-10 15:00 MST,Coordination/Implementation of Public En,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439155,/tenders/coordinationimplementation-of-public-engagement-activities-for-canada-water/ocds-v9mmex-GNWT1-14-SC439155/,2024-06-03 07:02 MDT
tender,2013-14,Environment and Natural Resources,SC439016,Facilitation for Regional Water Consultation Meetings,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-02-10 15:00 MST,Facilitation for Regional Water Consulta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439016,/tenders/facilitation-for-regional-water-consultation-meetings/ocds-v9mmex-GNWT1-14-SC439016/,2024-06-03 07:02 MDT
tender,2013-14,Environment and Natural Resources,SC438912,Habitat Suitability Mapping for Boreal Woodland Caribou,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-01-31 15:00 MST,Habitat Suitability Mapping for Boreal W,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC438912,/tenders/habitat-suitability-mapping-for-boreal-woodland-caribou/ocds-v9mmex-GNWT1-14-SC438912/,2024-06-03 07:02 MDT
tender,2013-14,Environment and Natural Resources,SC438822,Study of NWT Waste Management Systems,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-01-27 15:00 MST,Study of NWT Waste Management Systems,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-14-SC438822,/tenders/study-of-nwt-waste-management-systems/ocds-v9mmex-GNWT1-14-SC438822/,2024-06-03 07:02 MDT
tender,2013-14,Municipal and Community Affairs,SC438728,Highway Emergency Alerting Protocol (HEAP) Review and Final Report Preparation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-01-21 15:00 MST,Highway Emergency Alerting Protocol (HEA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438728,/tenders/highway-emergency-alerting-protocol-heap-review-and-final-report-preparation/ocds-v9mmex-GNWT1-14-SC438728/,2024-06-03 07:02 MDT
tender,2013-14,Municipal and Community Affairs,SC438746,Office of the Fire Marshal (OFM) Business Process Mapping,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-01-14 15:00 MST,Office of the Fire Marshal (OFM) Busines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438746,/tenders/office-of-the-fire-marshal-ofm-business-process-mapping/ocds-v9mmex-GNWT1-14-SC438746/,2024-06-03 07:02 MDT
tender,2013-14,Environment and Natural Resources,SC445719,Independent Evaluation of the NWT Water Stewardship Strategy Implementation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-01-12 15:00 MST,Various Locations within the NWT,2014-11-27 11:15 MST,,ocds-v9mmex-GNWT1-15-SC445719,/tenders/independent-evaluation-of-the-nwt-water-stewardship-strategy-implementation/ocds-v9mmex-GNWT1-15-SC445719/,2024-06-03 07:02 MDT
tender,2013-14,Health and Social Services,PM015983,TAASTE Project Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-01-10 15:00 MST,TAASTE Project Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015983,/tenders/taaste-project-evaluation/ocds-v9mmex-GNWT1-14-PM015983/,2024-06-03 07:02 MDT
tender,2013-14,Environment and Natural Resources,SC438568,Statistical analysis of sample size requirements for wildlife health monitoring,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-01-09 15:00 MST,Statistical analysis of sample size requ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438568,/tenders/statistical-analysis-of-sample-size-requirements-for-wildlife-health-monitoring/ocds-v9mmex-GNWT1-14-SC438568/,2024-06-03 07:02 MDT
tender,2013-14,Health and Social Services,PM015965,"Coordination, Facilitation, Evaluation of the 2014 CNFASDP Symposium",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-12-20 15:00 MST,"Coordination, Facilitation, Evaluation o",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015965,/tenders/coordination-facilitation-evaluation-of-the-2014-cnfasdp-symposium/ocds-v9mmex-GNWT1-14-PM015965/,2024-06-03 07:02 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438169,NWT Film Sector Analysis and Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-12-16 15:00 MST,NWT Film Sector Analysis and Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438169,/tenders/nwt-film-sector-analysis-and-strategy/ocds-v9mmex-GNWT1-14-SC438169/,2024-06-03 07:02 MDT
tender,2013-14,Environment and Natural Resources,SC438368,Dehcho East Forest Resource Assessment Update,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-12-11 15:00 MST,Dehcho East Forest Resource Assessment U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438368,/tenders/dehcho-east-forest-resource-assessment-update/ocds-v9mmex-GNWT1-14-SC438368/,2024-06-03 07:02 MDT
tender,2013-14,Justice,SC438016,(SC 438016) Policing Services Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-12-10 15:00 MST,(SC 438016) Policing Services Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438016,/tenders/sc-438016-policing-services-review/ocds-v9mmex-GNWT1-14-SC438016/,2024-06-03 07:02 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438303,Minerals and Petroleum Resources Regulatory Guides,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-12-05 15:00 MST,Minerals and Petroleum Resources Regulat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438303,/tenders/minerals-and-petroleum-resources-regulatory-guides/ocds-v9mmex-GNWT1-14-SC438303/,2024-06-03 07:02 MDT
tender,2013-14,"Industry, Tourism and Investment",SC438197,REGIONAL ARTS COMMUNITY DISPLAYS - TACTIC 8,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-11-27 15:00 MST,REGIONAL ARTS COMMUNITY DISPLAYS - TACTI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438197,/tenders/regional-arts-community-displays-tactic-8/ocds-v9mmex-GNWT1-14-SC438197/,2024-06-03 07:02 MDT
tender,2013-14,Environment and Natural Resources,SC438103,Devolution - 3-5 Water Quality Monitoring Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-11-20 15:00 MST,Devolution - 3-5 Water Quality Monitorin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438103,/tenders/devolution-3-5-water-quality-monitoring-evaluation/ocds-v9mmex-GNWT1-14-SC438103/,2024-06-03 07:02 MDT
tender,2013-14,Health and Social Services,PM015888,Assessment and Review of Withdrawal Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-11-15 15:00 MST,Assessment and Review of Withdrawal Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015888,/tenders/assessment-and-review-of-withdrawal-management-services/ocds-v9mmex-GNWT1-14-PM015888/,2024-06-03 07:02 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437859,Devolution Communications Strategy Implementation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-11-14 15:00 MST,Devolution Communications Strategy Imple,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC437859,/tenders/devolution-communications-strategy-implementation/ocds-v9mmex-GNWT1-14-SC437859/,2024-06-03 07:02 MDT
tender,2013-14,Environment and Natural Resources,SC437662,NWT Forest Management Training Strategy Audit,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-11-05 15:00 MST,NWT Forest Management Training Strategy,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-14-SC437662,/tenders/nwt-forest-management-training-strategy-audit/ocds-v9mmex-GNWT1-14-SC437662/,2024-06-03 07:02 MDT
tender,2013-14,Finance,SC437644,Economic Analysis of the NT Energys Proposed Transmission Build out Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-11-01 15:00 MDT,Economic Analysis of the NT Energys Prop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437644,/tenders/economic-analysis-of-the-nt-energys-proposed-transmission-build-out-project/ocds-v9mmex-GNWT1-14-SC437644/,2024-06-03 07:02 MDT
tender,2013-14,Environment and Natural Resources,SC437663,Stumpage Valuation for Harvest of Northwest Territories Forest Resources,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-10-18 15:00 MDT,Stumpage Valuation for Harvest of Northw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437663,/tenders/stumpage-valuation-for-harvest-of-northwest-territories-forest-resources/ocds-v9mmex-GNWT1-14-SC437663/,2024-06-03 07:02 MDT
tender,2013-14,Environment and Natural Resources,SC437268,Boreal Caribou Monitoring Program for the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-09-30 15:00 MDT,Boreal Caribou Monitoring Program for th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437268,/tenders/boreal-caribou-monitoring-program-for-the-nwt/ocds-v9mmex-GNWT1-14-SC437268/,2024-06-03 07:02 MDT
tender,2013-14,Environment and Natural Resources,SC437298,NWT Forest Industry and Biomass Markets Economic Opportunities Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-09-24 15:00 MDT,NWT Forest Industry and Biomass Markets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437298,/tenders/nwt-forest-industry-and-biomass-markets-economic-opportunities-study/ocds-v9mmex-GNWT1-14-SC437298/,2024-06-03 07:02 MDT
tender,2013-14,Health and Social Services,PM015538,Staff Training & Development - Youth Treatment Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-09-05 15:00 MDT,Staff Training & Development - Youth Tre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015538,/tenders/staff-training-development-youth-treatment-project/ocds-v9mmex-GNWT1-14-PM015538/,2024-06-03 07:02 MDT
tender,2013-14,Public Works & Services,SC794534,Arctic Tern Facility - Building Levelling,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-08-22 15:00 MDT,Arctic Tern Facility ??? Building Levell,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794534,/tenders/arctic-tern-facility-building-levelling/ocds-v9mmex-GNWT1-14-SC794534/,2024-06-03 07:02 MDT
tender,2013-14,Health and Social Services,PM015390,Evaluation - Drug Treatment Funding Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-08-06 15:00 MDT,Evaluation - Drug Treatment Funding Prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015390,/tenders/evaluation-drug-treatment-funding-program/ocds-v9mmex-GNWT1-14-PM015390/,2024-06-03 07:02 MDT
tender,2013-14,Environment and Natural Resources,SC436622,Photo Interpretation of the June 2013 Bluenose-East Caribou Herd Calving Ground,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-07-17 15:00 MDT,Photo Interpretation of the June 2013 Bl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436622,/tenders/photo-interpretation-of-the-june-2013-bluenose-east-caribou-herd-calving-ground/ocds-v9mmex-GNWT1-14-SC436622/,2024-06-03 07:02 MDT
tender,2013-14,Environment and Natural Resources,SC436323,Seismic Regeneration Study - Year 2,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-07-16 15:00 MDT,Seismic Regeneration Study - Year 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436323,/tenders/seismic-regeneration-study-year-2/ocds-v9mmex-GNWT1-14-SC436323/,2024-06-03 07:02 MDT
tender,2013-14,Health and Social Services,PM015296,Operation Of Don't Be A Butthead Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-07-12 15:00 MDT,Operation Of Don't Be A Butthead Campaig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015296,/tenders/operation-of-dont-be-a-butthead-campaign/ocds-v9mmex-GNWT1-14-PM015296/,2024-06-03 07:02 MDT
tender,2013-14,Health and Social Services,PM015223,Addressing Family Violence in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-06-24 15:00 MDT,Addressing Family Violence in the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015223,/tenders/addressing-family-violence-in-the-nwt/ocds-v9mmex-GNWT1-14-PM015223/,2024-06-03 07:02 MDT
tender,2013-14,Environment and Natural Resources,PM015249,Range Plan for the Bathurst Caribou Herd,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-06-24 15:00 MDT,Range Plan for the Bathurst Caribou Herd,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015249,/tenders/range-plan-for-the-bathurst-caribou-herd/ocds-v9mmex-GNWT1-14-PM015249/,2024-06-03 07:02 MDT
tender,2013-14,Health and Social Services,PM015077,Provision of Occupancy Development for the Stanton Territorial Hospital,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-05-29 15:00 MDT,Provision of Occupancy Development for t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015077,/tenders/provision-of-occupancy-development-for-the-stanton-territorial-hospital/ocds-v9mmex-GNWT1-14-PM015077/,2024-06-03 07:02 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015070,2013 Trip Diary Phone Survey,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-05-10 15:00 MDT,2013 Trip Diary Phone Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015070,/tenders/2013-trip-diary-phone-survey/ocds-v9mmex-GNWT1-14-PM015070/,2024-06-03 07:02 MDT
tender,2013-14,Health and Social Services,PM014895,"Early Childhood Development Monitoring, Evaluation and Accountability Plan",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-04-25 15:00 MDT,"Early Childhood Development Monitoring,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014895,/tenders/early-childhood-development-monitoring-evaluation-and-accountability-plan/ocds-v9mmex-GNWT1-14-PM014895/,2024-06-03 07:02 MDT
tender,2013-14,Human Resources,PM014779,"Ref# SC434236 - Facilitators, Safety, Incident, Accident & Health Courses",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-04-19 15:00 MDT,"Facilitators, Safety, Incident, Accident",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014779,/tenders/ref-sc434236-facilitators-safety-incident-accident-health-courses/ocds-v9mmex-GNWT1-14-PM014779/,2024-06-03 07:02 MDT
tender,2013-14,"Industry, Tourism and Investment",PM014937,NWT Visual Arts Marketing Tactical Plan - Year three Initiative,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-04-16 15:00 MDT,NWT Visual Arts Marketing Tactical Plan,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-PM014937,/tenders/nwt-visual-arts-marketing-tactical-plan-year-three-initiative/ocds-v9mmex-GNWT1-14-PM014937/,2024-06-03 07:02 MDT
tender,2013-14,NWT Housing Corporation,PM015030,Local Housing Organization Audit - Fort Smith,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-04-15 15:00 MDT,Local Housing Organization Audit - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015030,/tenders/local-housing-organization-audit-fort-smith/ocds-v9mmex-HC001-14-PM015030/,2024-06-03 07:02 MDT
tender,2013-14,Health and Social Services,PM014816,NWT Continuum of Care Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-04-10 15:00 MDT,NWT Continuum of Care Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014816,/tenders/nwt-continuum-of-care-evaluation/ocds-v9mmex-GNWT1-14-PM014816/,2024-06-03 07:02 MDT
tender,2013-14,Justice,PM014881,(SC 434414) Parenting After Separation Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-04-08 15:00 MDT,(SC 434414) Parenting After Separation P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014881,/tenders/sc-434414-parenting-after-separation-program/ocds-v9mmex-GNWT1-14-PM014881/,2024-06-03 07:02 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014908,Rerf# SC434885 - Review of Business Dev & Investment Corporation (BDIC),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-03-28 15:00 MDT,Review of Business Dev & Investment Corp,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014908,/tenders/rerf-sc434885-review-of-business-dev-investment-corporation-bdic/ocds-v9mmex-GNWT1-13-PM014908/,2024-06-03 07:02 MDT
tender,2012-13,Health and Social Services,PM014791,Addictions Social Marketing Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-03-08 15:00 MST,Addictions Social Marketing Campaign,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014791,/tenders/addictions-social-marketing-campaign/ocds-v9mmex-GNWT1-13-PM014791/,2024-06-03 07:02 MDT
tender,2012-13,Finance,PM014722,Ref# SC434215 - Stanton Territorial Hospital P3 Feasibility Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-02-21 15:00 MST,Stanton Territorial Hospital P3 Feasibil,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014722,/tenders/ref-sc434215-stanton-territorial-hospital-p3-feasibility-analysis/ocds-v9mmex-GNWT1-13-PM014722/,2024-06-03 07:02 MDT
tender,2012-13,Public Works & Services,CT101273,Infrastructure Risk Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-02-14 15:00 MST,Infrastructure Risk Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101273,/tenders/infrastructure-risk-evaluation/ocds-v9mmex-GNWT1-13-CT101273/,2024-06-03 07:02 MDT
