model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,PO902044,Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-05-22 15:00 MDT,Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902044,/tenders/stake-truck/ocds-v9mmex-GNWT1-14-PO902044/,2024-05-18 04:46 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015072,New 2013 1/2 Ton Truck 4x4 Crew Cab (Four Doors),Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-04-29 15:00 MDT,New 2013 1/2 Ton Truck 4x4 Crew Cab (Fou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015072,/tenders/new-2013-12-ton-truck-4x4-crew-cab-four-doors/ocds-v9mmex-GNWT1-14-PM015072/,2024-05-18 04:46 MDT
tender,2012-13,Transportation,PO902000,"Automobiles-Cars, Trucks - 1/2 Ton Crew Cab Pickup",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-21 15:00 MDT,"Automobiles-Cars, Trucks - 1/2 Ton Crew",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902000,/tenders/automobiles-cars-trucks-12-ton-crew-cab-pickup/ocds-v9mmex-GNWT1-13-PO902000/,2024-05-18 04:46 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014906,New 2013 1/2 Ton Pickup Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-18 15:00 MDT,New 2013 1/2 Ton Pickup Truck 4x4 Crew C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014906,/tenders/new-2013-12-ton-pickup-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-13-PM014906/,2024-05-18 04:46 MDT
tender,2012-13,Transportation,PO901986,Crewcab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-13 15:00 MDT,Crewcab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901986,/tenders/crewcab-4-x-4-pickup/ocds-v9mmex-GNWT1-13-PO901986/,2024-05-18 04:46 MDT
tender,2012-13,Public Works & Services,PO901979,1/2 Ton 4 x 4 Crew Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-12 15:00 MDT,1/2 Ton 4 x 4 Crew Cab Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901979,/tenders/12-ton-4-x-4-crew-cab-trucks/ocds-v9mmex-GNWT1-13-PO901979/,2024-05-18 04:46 MDT
tender,2012-13,Public Works & Services,PO901980,1/2 Ton 4x4 Crew Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-03-12 15:00 MDT,1/2 Ton 4x4 Crew Cab Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901980,/tenders/12-ton-4x4-crew-cab-trucks/ocds-v9mmex-GNWT1-13-PO901980/,2024-05-18 04:46 MDT
tender,2012-13,Transportation,PO901972,Automobiles - Crewcab Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-02-26 15:00 MST,Automobiles - Crewcab Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901972,/tenders/automobiles-crewcab-pickup-truck/ocds-v9mmex-GNWT1-13-PO901972/,2024-05-18 04:46 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014790,New 2013 1/2 Ton Truck Crew Cab 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-02-19 15:00 MST,New 2013 1/2 Ton Truck Crew Cab 4X4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014790,/tenders/new-2013-12-ton-truck-crew-cab-4x4/ocds-v9mmex-GNWT1-13-PM014790/,2024-05-18 04:46 MDT
tender,2012-13,Justice,PM014783,"(PO 433123) FULL SIZE, 1/2 TON, FOUR DOOR, 4X4, PICKUP TRUCKS",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-02-15 15:00 MST,"(PO 433123) FULL SIZE, 1/2 TON, FOUR DOO",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014783,/tenders/po-433123-full-size-12-ton-four-door-4x4-pickup-trucks/ocds-v9mmex-GNWT1-13-PM014783/,2024-05-18 04:46 MDT
tender,2012-13,Public Works & Services,PO434034,1/2 Ton 4X4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-01-29 15:00 MST,1/2 Ton 4X4 Crew Cab Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434034,/tenders/12-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-13-PO434034/,2024-05-18 04:46 MDT
tender,2012-13,Environment and Natural Resources,PM014546,New 2013 1/2 Ton Truck Super Crew Cab 4X4 XLT,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-12-14 15:00 MST,New 2013 1/2 Ton Truck Super Crew Cab 4X,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014546,/tenders/new-2013-12-ton-truck-super-crew-cab-4x4-xlt/ocds-v9mmex-GNWT1-13-PM014546/,2024-05-18 04:46 MDT
tender,2012-13,Justice,PM014495,(PO 433131) 3/4 Ton 4x4 Crewcab Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-30 15:00 MST,(PO 433131) 3/4 Ton 4x4 Crewcab Pickup T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014495,/tenders/po-433131-34-ton-4x4-crewcab-pickup-trucks/ocds-v9mmex-GNWT1-13-PM014495/,2024-05-18 04:46 MDT
tender,2012-13,"Education, Culture and Employment",PM014478,3 - Years Vehicle Lease for ECE Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-30 15:00 MST,3 - Years Vehicle Lease for ECE Hay Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014478,/tenders/3-years-vehicle-lease-for-ece-hay-river/ocds-v9mmex-GNWT1-13-PM014478/,2024-05-18 04:46 MDT
tender,2012-13,Public Works & Services,PO433137,Trucks 4x4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-13 15:00 MST,Trucks 4x4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433137,/tenders/trucks-4x4-extended-cab/ocds-v9mmex-GNWT1-13-PO433137/,2024-05-18 04:46 MDT
tender,2012-13,Public Works & Services,PO433406,Lease Buyout for Safety Section AMD,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-09 15:00 MST,Lease Buyout for Safety Section AMD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433406,/tenders/lease-buyout-for-safety-section-amd/ocds-v9mmex-GNWT1-13-PO433406/,2024-05-18 04:46 MDT
tender,2012-13,Public Works & Services,PO433410,Lease Buyout of 2 Ford Escapes,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-11-09 15:00 MST,Lease Buyout of 2 Ford Escapes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433410,/tenders/lease-buyout-of-2-ford-escapes/ocds-v9mmex-GNWT1-13-PO433410/,2024-05-18 04:46 MDT
tender,2012-13,Public Works & Services,PO433219,Vehicle Lease Buyout,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-10-25 15:00 MDT,Vehicle Lease Buyout,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433219,/tenders/vehicle-lease-buyout/ocds-v9mmex-GNWT1-13-PO433219/,2024-05-18 04:46 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014146,New 2012 1/2 Ton Truck 4x4 Super Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-10-03 15:00 MDT,New 2012 1/2 Ton Truck 4x4 Super Crew C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014146,/tenders/new-2012-12-ton-truck-4x4-super-crew-cab/ocds-v9mmex-GNWT1-13-PM014146/,2024-05-18 04:46 MDT
tender,2012-13,Environment and Natural Resources,PM014026,New 2012 1/2 ton Truck - Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-09-21 15:00 MDT,New 2012 1/2 ton Truck - Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014026,/tenders/new-2012-12-ton-truck-crew-cab/ocds-v9mmex-GNWT1-13-PM014026/,2024-05-18 04:46 MDT
tender,2012-13,Public Works & Services,PO432134,Trades Mini Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-09-18 15:00 MDT,Trades Mini Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO432134,/tenders/trades-mini-van/ocds-v9mmex-GNWT1-13-PO432134/,2024-05-18 04:46 MDT
tender,2012-13,NWT Housing Corporation,PM013880,2012 Vehicle Supply - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-08-14 15:00 MDT,2012 Vehicle Supply - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013880,/tenders/2012-vehicle-supply-inuvik/ocds-v9mmex-HC001-13-PM013880/,2024-05-18 04:46 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013871,New 2013 1/2 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-08-09 15:00 MDT,New 2013 1/2 Ton Truck 4x4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013871,/tenders/new-2013-12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-13-PM013871/,2024-05-18 04:46 MDT
tender,2012-13,Environment and Natural Resources,PM013780,New 2012 1/2 Ton Truck 4x4 Extend Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-08-03 15:00 MDT,New 2012 1/2 Ton Truck 4x4 Extend Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013780,/tenders/new-2012-12-ton-truck-4x4-extend-cab/ocds-v9mmex-GNWT1-13-PM013780/,2024-05-18 04:46 MDT
tender,2012-13,Justice,PM013816,(PO 431736) 2 EA - 1/2 Ton Full Size 4X4 Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-08-02 15:00 MDT,(PO 431736) 2 EA - 1/2 Ton Full Size 4X4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013816,/tenders/po-431736-2-ea-12-ton-full-size-4x4-pickup-trucks/ocds-v9mmex-GNWT1-13-PM013816/,2024-05-18 04:46 MDT
tender,2012-13,Public Works & Services,PO901895,1/2 ton 4x4 Pick-ups,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-07-16 15:00 MDT,1/2 ton 4x4 Pick-ups,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901895,/tenders/12-ton-4x4-pick-ups/ocds-v9mmex-GNWT1-13-PO901895/,2024-05-18 04:46 MDT
tender,2012-13,NWT Housing Corporation,PM013631,2012 Vehicle Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-07-03 15:00 MDT,2012 Vehicle Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013631,/tenders/2012-vehicle-supply/ocds-v9mmex-HC001-13-PM013631/,2024-05-18 04:46 MDT
tender,2012-13,Transportation,PO901860,Supply Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-05-22 15:00 MDT,Supply Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901860,/tenders/supply-crewcab-pickup/ocds-v9mmex-GNWT1-13-PO901860/,2024-05-18 04:46 MDT
tender,2012-13,Public Works & Services,PO901805,Fuel Delivery Trucks X 2,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-05-03 15:00 MDT,Fuel Delivery Trucks X 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901805,/tenders/fuel-delivery-trucks-x-2/ocds-v9mmex-GNWT1-13-PO901805/,2024-05-18 04:46 MDT
tender,2012-13,Environment and Natural Resources,PM013325,New 2012 1/2 Ton Truck 4x4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-05-01 15:00 MDT,New 2012 1/2 Ton Truck 4x4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013325,/tenders/new-2012-12-ton-truck-4x4-extended-cab/ocds-v9mmex-GNWT1-13-PM013325/,2024-05-18 04:46 MDT
tender,2012-13,Environment and Natural Resources,PM013275,New 2012 1/2 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-04-27 15:00 MDT,New 2012 1/2 Ton Truck 4x4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013275,/tenders/new-2012-12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-13-PM013275/,2024-05-18 04:46 MDT
tender,2011-12,Transportation,PO901804,Supply Extend-Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-03-29 15:00 MDT,Supply Extend-Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901804,/tenders/supply-extend-cab-pickup/ocds-v9mmex-GNWT1-13-PO901804/,2024-05-18 04:46 MDT
tender,2011-12,Transportation,PO901803,One Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-03-29 15:00 MDT,One Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901803,/tenders/one-crewcab-pickup/ocds-v9mmex-GNWT1-13-PO901803/,2024-05-18 04:46 MDT
tender,2011-12,Transportation,PO901790,Supply One Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-03-15 15:00 MDT,Supply One Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901790,/tenders/supply-one-stake-truck/ocds-v9mmex-GNWT1-12-PO901790/,2024-05-18 04:46 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013158,New 2012 1/2 Ton Pickup 4X4 Crew Cab (Four Doors),Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-03-12 15:00 MDT,New 2012 1/2 Ton Pickup 4X4 Crew Cab (Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013158,/tenders/new-2012-12-ton-pickup-4x4-crew-cab-four-doors/ocds-v9mmex-GNWT1-12-PM013158/,2024-05-18 04:46 MDT
tender,2011-12,Justice,PM013081,(PO 429787) Small / Compact Sport Utility / Crossover Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-02-29 15:00 MST,(PO 429787) Small / Compact Sport Utilit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013081,/tenders/po-429787-small-compact-sport-utility-crossover-vehicle/ocds-v9mmex-GNWT1-12-PM013081/,2024-05-18 04:46 MDT
tender,2011-12,Health and Social Services,PM012956,Midsized SUV Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-02-15 15:00 MST,Midsized SUV Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012956,/tenders/midsized-suv-vehicle-lease/ocds-v9mmex-GNWT1-12-PM012956/,2024-05-18 04:46 MDT
tender,2011-12,Justice,PM013007,(PO 429598) 4X4 1/2 Ton Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-02-14 15:00 MST,(PO 429598) 4X4 1/2 Ton Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013007,/tenders/po-429598-4x4-12-ton-pickup-truck/ocds-v9mmex-GNWT1-12-PM013007/,2024-05-18 04:46 MDT
tender,2011-12,Environment and Natural Resources,PM012978,New 2012 1/2 Ton Truck 4X4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-02-10 15:00 MST,New 2012 1/2 Ton Truck 4X4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012978,/tenders/new-2012-12-ton-truck-4x4/ocds-v9mmex-GNWT1-12-PM012978/,2024-05-18 04:46 MDT
tender,2011-12,Public Works & Services,PO429082,Compact Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2012-01-19 15:00 MST,Compact Cargo Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO429082,/tenders/compact-cargo-van/ocds-v9mmex-GNWT1-12-PO429082/,2024-05-18 04:46 MDT
tender,2011-12,Public Works & Services,PO428490,1/2 ton 4X2 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-12-06 15:00 MST,1/2 ton 4X2 Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428490,/tenders/12-ton-4x2-truck/ocds-v9mmex-GNWT1-12-PO428490/,2024-05-18 04:46 MDT
tender,2011-12,Public Works & Services,PO428493,3/4 ton 4X2 Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-12-06 15:00 MST,3/4 ton 4X2 Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428493,/tenders/34-ton-4x2-truck/ocds-v9mmex-GNWT1-12-PO428493/,2024-05-18 04:46 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012677,"New 2011 Super Crew, 4x4, XLT Truck",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-11-10 15:00 MST,"New 2011 Super Crew, 4x4, XLT Truck",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012677,/tenders/new-2011-super-crew-4x4-xlt-truck/ocds-v9mmex-GNWT1-12-PM012677/,2024-05-18 04:46 MDT
tender,2011-12,Environment and Natural Resources,PM012503,"New 2011 1/2 Ton Pickup Truck, 4X4 4Door",Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-09-23 15:00 MDT,"New 2011 1/2 Ton Pickup Truck, 4X4 4Doo",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012503,/tenders/new-2011-12-ton-pickup-truck-4x4-4door/ocds-v9mmex-GNWT1-12-PM012503/,2024-05-18 04:46 MDT
tender,2011-12,Public Works & Services,PO901710,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-09-22 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901710,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-12-PO901710/,2024-05-18 04:46 MDT
tender,2011-12,Justice,PM012452,(PO 427581) FSCC - Full Size 3/4 Ton Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-09-14 15:00 MDT,(PO 427581) FSCC - Full Size 3/4 Ton Pic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012452,/tenders/po-427581-fscc-full-size-34-ton-pickup-truck/ocds-v9mmex-GNWT1-12-PM012452/,2024-05-18 04:46 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012425,A New 2011 1/2 Ton Pickup Truck 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-09-09 15:00 MDT,A New 2011 1/2 Ton Pickup Truck 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012425,/tenders/a-new-2011-12-ton-pickup-truck-4x4/ocds-v9mmex-GNWT1-12-PM012425/,2024-05-18 04:46 MDT
tender,2011-12,Transportation,PO901675,Automobiles - Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-07-27 15:00 MDT,Automobiles - Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901675,/tenders/automobiles-stake-truck/ocds-v9mmex-GNWT1-12-PO901675/,2024-05-18 04:46 MDT
tender,2011-12,Public Works & Services,PO426527,Compact Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-06-29 15:00 MDT,Compact Cargo Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426527,/tenders/compact-cargo-van/ocds-v9mmex-GNWT1-12-PO426527/,2024-05-18 04:46 MDT
tender,2011-12,Transportation,PO901648,Automobiles - Extended Cab 4x4 and Chassis,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-06-28 15:00 MDT,Automobiles - Extended Cab 4x4 and Chass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901648,/tenders/automobiles-extended-cab-4x4-and-chassis/ocds-v9mmex-GNWT1-12-PO901648/,2024-05-18 04:46 MDT
tender,2011-12,Environment and Natural Resources,PM011762,Truck Rental - ENR Summer Field Program,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-05-16 15:00 MDT,Truck Rental - ENR Summer Field Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011762,/tenders/truck-rental-enr-summer-field-program/ocds-v9mmex-GNWT1-12-PM011762/,2024-05-18 04:46 MDT
tender,2011-12,Public Works & Services,PO425591,Compact Pick-up 4X4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-05-05 15:00 MDT,Compact Pick-up 4X4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO425591,/tenders/compact-pick-up-4x4-extended-cab/ocds-v9mmex-GNWT1-12-PO425591/,2024-05-18 04:46 MDT
tender,2011-12,Transportation,PO901598,Supply One Crewcab Pickup With Special Order Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-05-03 15:00 MDT,Supply One Crewcab Pickup With Special O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901598,/tenders/supply-one-crewcab-pickup-with-special-order-accessories/ocds-v9mmex-GNWT1-12-PO901598/,2024-05-18 04:46 MDT
tender,2011-12,Transportation,PO901593,One Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-04-28 15:00 MDT,One Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901593,/tenders/one-crewcab-pickup/ocds-v9mmex-GNWT1-12-PO901593/,2024-05-18 04:46 MDT
tender,2010-11,Environment and Natural Resources,PM011473,New 2011 3/4 Ton Pickup Truck 4x4 Crew Cab 4 Door,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-25 15:00 MDT,New 2011 3/4 Ton Pickup Truck 4x4 Crew C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011473,/tenders/new-2011-34-ton-pickup-truck-4x4-crew-cab-4-door/ocds-v9mmex-GNWT1-11-PM011473/,2024-05-18 04:46 MDT
tender,2010-11,NWT Housing Corporation,PM011437,2010/2011 Vehicle Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-21 15:00 MDT,2010/2011 Vehicle Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011437,/tenders/20102011-vehicle-supply/ocds-v9mmex-HC001-11-PM011437/,2024-05-18 04:46 MDT
tender,2010-11,"Education, Culture and Employment",PM011478,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-18 15:00 MDT,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011478,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-12-PM011478/,2024-05-18 04:46 MDT
tender,2010-11,Transportation,PO901559,Automobiles - Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-14 15:00 MDT,Automobiles - Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901559,/tenders/automobiles-crewcab-pickup/ocds-v9mmex-GNWT1-11-PO901559/,2024-05-18 04:46 MDT
tender,2010-11,NWT Housing Corporation,PM011523,2010 - 2011 Request for Tenders - Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-07 15:00 MST,2010 - 2011 Request for Tenders - Vehicl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011523,/tenders/2010-2011-request-for-tenders-vehicle/ocds-v9mmex-HC001-11-PM011523/,2024-05-18 04:46 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011424,New 2011 1/2 Ton Pick Up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-03-04 15:00 MST,New 2011 1/2 Ton Pick Up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011424,/tenders/new-2011-12-ton-pick-up-truck/ocds-v9mmex-GNWT1-11-PM011424/,2024-05-18 04:46 MDT
tender,2010-11,Public Works & Services,PO424360,5 Passenger Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-02-10 15:00 MST,5 Passenger Utility Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424360,/tenders/5-passenger-utility-vehicle/ocds-v9mmex-GNWT1-11-PO424360/,2024-05-18 04:46 MDT
tender,2010-11,Public Works & Services,PO424069,1/2 ton Pick-up 4 X 4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-01-14 15:00 MST,1/2 ton Pick-up 4 X 4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424069,/tenders/12-ton-pick-up-4-x-4-extended-cab/ocds-v9mmex-GNWT1-11-PO424069/,2024-05-18 04:46 MDT
