model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,NWT Housing Corporation,PM011761,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-13 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011761,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011761/,2024-05-18 15:24 MDT
tender,2011-12,Public Works & Services,SC793366,Flooring for Mobile shelving platform,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-11 15:00 MDT,Flooring for Mobile shelving platform,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793366,/tenders/flooring-for-mobile-shelving-platform/ocds-v9mmex-GNWT1-12-SC793366/,2024-05-18 15:24 MDT
tender,2011-12,Public Works & Services,SC793301,Flooring Replacement - Elizabeth Mackenzie School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-10 15:00 MDT,Flooring Replacement - Elizabeth Mackenz,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793301,/tenders/flooring-replacement-elizabeth-mackenzie-school/ocds-v9mmex-GNWT1-12-SC793301/,2024-05-18 15:24 MDT
tender,2011-12,NWT Housing Corporation,PM011671,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-03 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011671,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011671/,2024-05-18 15:24 MDT
tender,2011-12,NWT Housing Corporation,PM011647,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011647,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011647/,2024-05-18 15:24 MDT
tender,2011-12,NWT Housing Corporation,PM011648,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011648,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011648/,2024-05-18 15:24 MDT
tender,2011-12,NWT Housing Corporation,PM011649,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011649,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011649/,2024-05-18 15:24 MDT
tender,2011-12,NWT Housing Corporation,PM011650,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011650,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011650/,2024-05-18 15:24 MDT
tender,2011-12,NWT Housing Corporation,PM011651,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011651,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011651/,2024-05-18 15:24 MDT
tender,2011-12,NWT Housing Corporation,PM011652,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011652,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011652/,2024-05-18 15:24 MDT
tender,2011-12,NWT Housing Corporation,PM011653,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011653,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011653/,2024-05-18 15:24 MDT
tender,2011-12,NWT Housing Corporation,PM011654,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011654,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011654/,2024-05-18 15:24 MDT
tender,2011-12,NWT Housing Corporation,PM011655,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-29 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011655,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011655/,2024-05-18 15:24 MDT
tender,2011-12,Public Works & Services,SC793154,Fire Alarm - Gameti Health Centre,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-04-21 15:00 MDT,"Gameti, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793154,/tenders/fire-alarm-gameti-health-centre/ocds-v9mmex-GNWT1-12-SC793154/,2024-05-18 15:24 MDT
tender,2011-12,Public Works & Services,SC793268,Window Blinds - Elizabeth Mackenzie School,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-04-21 15:00 MDT,"Bechoko, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793268,/tenders/window-blinds-elizabeth-mackenzie-school/ocds-v9mmex-GNWT1-12-SC793268/,2024-05-18 15:24 MDT
tender,2011-12,Public Works & Services,SC793398,Fire Alarm - Gameti Health Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-21 15:00 MDT,Fire Alarm - Gameti Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793398,/tenders/fire-alarm-gameti-health-centre/ocds-v9mmex-GNWT1-12-SC793398/,2024-05-18 15:24 MDT
tender,2011-12,Public Works & Services,SC793334,Exterior Painting-Gameti Health Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-21 15:00 MDT,Exterior Painting-Gameti Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793334,/tenders/exterior-painting-gameti-health-centre/ocds-v9mmex-GNWT1-12-SC793334/,2024-05-18 15:24 MDT
tender,2011-12,NWT Housing Corporation,PM011635,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-04-19 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011635,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011635/,2024-05-18 15:24 MDT
tender,2011-12,YK1,PM011489,Supply and Install Bleachers,Closed,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2011-04-08 15:00 MDT,"Remove old bleachers and supply and install new bleachers at Sir John Franklin
 High School",2014-04-22 00:00 MDT,,ocds-v9mmex-YKED1-12-PM011489,/tenders/supply-and-install-bleachers/ocds-v9mmex-YKED1-12-PM011489/,2024-05-18 15:24 MDT
tender,2011-12,Assembly,PM012738,Parking Lot Expansion,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Parking Lot Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012738,/tenders/parking-lot-expansion/ocds-v9mmex-GNWT1-12-PM012738/,2024-05-18 15:24 MDT
tender,2011-12,Transportation,SC793616,Demolition Works Yellowknife Airport Res,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Demolition Works Yellowknife Airport Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793616,/tenders/demolition-works-yellowknife-airport-res/ocds-v9mmex-GNWT1-12-SC793616/,2024-05-18 15:24 MDT
tender,2011-12,NWT Housing Corporation,PM012625,Sewage Break,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sewage Break,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012625,/tenders/sewage-break/ocds-v9mmex-HC001-12-PM012625/,2024-05-18 15:24 MDT
tender,2011-12,Public Works & Services,SC793568,Installation of new biosafety cabinets a,Awarded,Sole Source,Direct,Construction,Building Construction General,,Installation of new biosafety cabinets a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793568,/tenders/installation-of-new-biosafety-cabinets-a/ocds-v9mmex-GNWT1-12-SC793568/,2024-05-18 15:24 MDT
tender,2011-12,Public Works & Services,SC793419,Window Blinds - Elizabeth Mackenzie Scho,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,,Window Blinds - Elizabeth Mackenzie Scho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793419,/tenders/window-blinds-elizabeth-mackenzie-scho/ocds-v9mmex-GNWT1-12-SC793419/,2024-05-18 15:24 MDT
tender,2011-12,Public Works & Services,SC793365,PWNHC Archival Temporary Shelving,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,PWNHC Archival Temporary Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793365,/tenders/pwnhc-archival-temporary-shelving/ocds-v9mmex-GNWT1-12-SC793365/,2024-05-18 15:24 MDT
tender,2011-12,Public Works & Services,SC793885,Supply & Install power service to the Wo,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply & Install power service to the Wo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793885,/tenders/supply-install-power-service-to-the-wo/ocds-v9mmex-GNWT1-12-SC793885/,2024-05-18 15:24 MDT
tender,2011-12,Public Works & Services,SC793621,"Probation Office Tenant Improvements, Ce",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Probation Office Tenant Improvements, Ce",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793621,/tenders/probation-office-tenant-improvements-ce/ocds-v9mmex-GNWT1-12-SC793621/,2024-05-18 15:24 MDT
tender,2011-12,Transportation,CT100903,Bridge Construction,Awarded,Negotiated,Direct,Construction,Building Construction General,,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100903,/tenders/bridge-construction/ocds-v9mmex-GNWT1-11-CT100903/,2024-05-18 15:24 MDT
