model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Justice,PM008248,AC 416930 - Hay River to Fort Resolution & Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-15 15:00 MDT,AC 416930 - Hay River to Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008248,/tenders/ac-416930-hay-river-to-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-10-PM008248/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008253,AC 416932 - Hay River to Fort Smith & Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-15 15:00 MDT,AC 416932 - Hay River to Fort Smith & Ye,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008253,/tenders/ac-416932-hay-river-to-fort-smith-yellowknife/ocds-v9mmex-GNWT1-10-PM008253/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008254,AC 416910 - Hay River to Fort Liard & Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-15 15:00 MDT,AC 416910 - Hay River to Fort Liard & Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008254,/tenders/ac-416910-hay-river-to-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-10-PM008254/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008255,AC 416933 - Hay River to Fort Smith & Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-15 15:00 MDT,AC 416933 - Hay River to Fort Smith & Ye,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008255,/tenders/ac-416933-hay-river-to-fort-smith-yellowknife/ocds-v9mmex-GNWT1-10-PM008255/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008257,AC 416927 - Hay River to Fort Liard & Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-15 15:00 MDT,AC 416927 - Hay River to Fort Liard & Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008257,/tenders/ac-416927-hay-river-to-fort-liard-fort-simpson/ocds-v9mmex-GNWT1-10-PM008257/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008258,AC 416931 - Hay River to Fort Resolution & Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-15 15:00 MDT,AC 416931 - Hay River to Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008258,/tenders/ac-416931-hay-river-to-fort-resolution-fort-providence/ocds-v9mmex-GNWT1-10-PM008258/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008156,"AC 416924 - Hay River to Fort Liard & Fort Simpson - Sept 14-15, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-03 15:00 MDT,AC 416924 - Hay River to Fort Liard & Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008156,/tenders/ac-416924-hay-river-to-fort-liard-fort-simpson-sept-14-15-2009/ocds-v9mmex-GNWT1-10-PM008156/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008129,"AC 416371 - Inuvik to Aklavik & Fort McPherson - Nov 3-5, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-01 15:00 MDT,AC 416371 - Inuvik to Aklavik & Fort McP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008129,/tenders/ac-416371-inuvik-to-aklavik-fort-mcpherson-nov-3-5-2009/ocds-v9mmex-GNWT1-10-PM008129/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008130,"AC 416372 - Inuvik to Tuktoyaktuk - Nov 18-19, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-01 15:00 MDT,AC 416372 - Inuvik to Tuktoyaktuk - Nov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008130,/tenders/ac-416372-inuvik-to-tuktoyaktuk-nov-18-19-2009/ocds-v9mmex-GNWT1-10-PM008130/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008131,"AC 416374 - Inuvik to Aklavik & Fort McPherson - Dec 8-10, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-01 15:00 MDT,AC 416374 - Inuvik to Aklavik & Fort McP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008131,/tenders/ac-416374-inuvik-to-aklavik-fort-mcpherson-dec-8-10-2009/ocds-v9mmex-GNWT1-10-PM008131/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008133,"AC 416373 - Norman Wells to Deline, Fort Good Hope, & Tulita - Nov 24-26, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-01 15:00 MDT,"AC 416373 - Norman Wells to Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008133,/tenders/ac-416373-norman-wells-to-deline-fort-good-hope-tulita-nov-24-26-2009/ocds-v9mmex-GNWT1-10-PM008133/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008128,"AC 416370 - Norman Wells to Deline, Fort Good Hope & Tulita - Oct 27 - 29, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-26 15:00 MDT,"AC 416370 - Norman Wells to Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008128,/tenders/ac-416370-norman-wells-to-deline-fort-good-hope-tulita-oct-27-29-2009/ocds-v9mmex-GNWT1-10-PM008128/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008110,"AC 416363 - Sept 9 & 10.2009, Inuvik to Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-26 15:00 MDT,"AC 416363 - Sept 9 & 10.2009, Inuvik to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008110,/tenders/ac-416363-sept-9-102009-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-10-PM008110/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008111,"AC 416366 - Oct 7 & 8, 2009 - Inuvik to Paulatuk & Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-26 15:00 MDT,"AC 416366 - Oct 7 & 8, 2009 - Inuvik to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008111,/tenders/ac-416366-oct-7-8-2009-inuvik-to-paulatuk-ulukhaktok/ocds-v9mmex-GNWT1-10-PM008111/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008112,"AC 416367 - Oct 14-15, 2009 - Inuvik to Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-26 15:00 MDT,"AC 416367 - Oct 14-15, 2009 - Inuvik to",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008112,/tenders/ac-416367-oct-14-15-2009-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-10-PM008112/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008127,AC 416369 - Inuvik to Aklavik & Fort McPherson Oct 20-22.2009,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-26 15:00 MDT,AC 416369 - Inuvik to Aklavik & Fort McP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008127,/tenders/ac-416369-inuvik-to-aklavik-fort-mcpherson-oct-20-222009/ocds-v9mmex-GNWT1-10-PM008127/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM008049,"AC 416364 - Norman Wells - Deline, Fort Good Hope, & Tulita - Sep 29.09",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-12 15:00 MDT,"AC 416364 - Norman Wells - Deline, Fort",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008049,/tenders/ac-416364-norman-wells-deline-fort-good-hope-tulita-sep-2909/ocds-v9mmex-GNWT1-10-PM008049/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM007975,"AC 416339 - Yellowknife - Fort Resolution - August 04-07, 2009",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-27 15:00 MDT,AC 416339 - Yellowknife - Fort Resolutio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007975,/tenders/ac-416339-yellowknife-fort-resolution-august-04-07-2009/ocds-v9mmex-GNWT1-10-PM007975/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM007978,AC 416362 - Inuvik to Aklavik & Fort McPherson - Jun 09-11.2009,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-05-22 15:00 MDT,AC 416362 - Inuvik to Aklavik & Fort McP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007978,/tenders/ac-416362-inuvik-to-aklavik-fort-mcpherson-jun-09-112009/ocds-v9mmex-GNWT1-10-PM007978/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM007865,AC 415908 - Yellowknife to Wha'Ti & Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-04-29 15:00 MDT,"Air Charter
 
 Oct 21.2009
 Yellowknife to Wha'Ti (Return)
 
 Oct
 22.2009
 Yellowknife to Lutsel K'e (Return)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007865,/tenders/ac-415908-yellowknife-to-whati-lutsel-ke/ocds-v9mmex-GNWT1-10-PM007865/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM007867,AC 415909 - Yellowknife to Wha'Ti & Lutsel K'e (November 2009),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-04-29 15:00 MDT,"Air Charter
 
 Nov 10.2009
 Yellowknife to Wha'Ti (Return)
 
 Nov
 12.2009
 Yellowknife to Lutsel K'e (Return)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007867,/tenders/ac-415909-yellowknife-to-whati-lutsel-ke-november-2009/ocds-v9mmex-GNWT1-10-PM007867/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM007837,"AC 415763, Inuvik, NT - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-04-13 15:00 MDT,"AC 415763, Inuvik, NT - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007837,/tenders/ac-415763-inuvik-nt-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM007837/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM007766,"AC 415502-1 Inuvik, NT - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-04-01 15:00 MDT,"AC 415502-1 Inuvik, NT - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007766,/tenders/ac-415502-1-inuvik-nt-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM007766/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM010394,Transportation of Deceased,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Transportation of Deceased,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010394,/tenders/transportation-of-deceased/ocds-v9mmex-GNWT1-10-PM010394/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM010404,Translation / Interpreting Services 2009,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Translation / Interpreting Services 2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010404,/tenders/translation-interpreting-services-2009/ocds-v9mmex-GNWT1-10-PM010404/,2024-06-10 22:00 MDT
tender,2009-10,Justice,PM010410,(SO 050353) Advertising - Correctional O,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,(SO 050353) Advertising - Correctional O,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010410,/tenders/so-050353-advertising-correctional-o/ocds-v9mmex-GNWT1-10-PM010410/,2024-06-10 22:00 MDT
