model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC400280,Fire Alarm Monitoring,Awarded,Sole Source,Direct,Services,Security & Alarm,,Fire Alarm Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400280,/tenders/fire-alarm-monitoring/ocds-v9mmex-GNWT1-07-SC400280/,2024-05-28 02:09 MDT
tender,2006-07,"Education, Culture and Employment",PM004575,"Official Language Board Meetings, Hay Ri",Awarded,Sole Source,Direct,Services,Conference Planning,,"Official Language Board Meetings, Hay Ri",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004575,/tenders/official-language-board-meetings-hay-ri/ocds-v9mmex-GNWT1-07-PM004575/,2024-05-28 02:09 MDT
tender,2006-07,"Education, Culture and Employment",PM004821,Datat Base,Awarded,Negotiated,Direct,Services,Computer Software/Drafting,,Datat Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004821,/tenders/datat-base/ocds-v9mmex-GNWT1-07-PM004821/,2024-05-28 02:09 MDT
tender,2006-07,Public Works & Services,SC402888,Wildlife Warehouse Reno's,Awarded,Sole Source,Direct,Services,Paving Contractor,,Wildlife Warehouse Reno's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402888,/tenders/wildlife-warehouse-renos/ocds-v9mmex-GNWT1-07-SC402888/,2024-05-28 02:09 MDT
tender,2006-07,Public Works & Services,SC401083,Full Services Elevator/lift Maintenance,Awarded,Sole Source,Direct,Services,Elevator Installation,,Full Services Elevator/lift Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401083,/tenders/full-services-elevatorlift-maintenance/ocds-v9mmex-GNWT1-07-SC401083/,2024-05-28 02:09 MDT
tender,2006-07,Transportation,SC790927,Road Surface Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Road Surface Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790927,/tenders/road-surface-maintenance/ocds-v9mmex-GNWT1-07-SC790927/,2024-05-28 02:09 MDT
tender,2006-07,Transportation,SC791065,Airport Steps,Awarded,Tender,Open (Competitive),Services,Renovation Services,,Airport Steps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791065,/tenders/airport-steps/ocds-v9mmex-GNWT1-07-SC791065/,2024-05-28 02:09 MDT
tender,2006-07,Transportation,SC790972,Repair Transmission,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790972,/tenders/repair-transmission/ocds-v9mmex-GNWT1-07-SC790972/,2024-05-28 02:09 MDT
tender,2006-07,Transportation,SC790900,Rental of Wide Pad Dozer,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Rental of Wide Pad Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790900,/tenders/rental-of-wide-pad-dozer/ocds-v9mmex-GNWT1-07-SC790900/,2024-05-28 02:09 MDT
tender,2006-07,Human Resources,PM004565,Custom framing,Awarded,SOA Release,Selective (Prequalified),Services,Custom Picture Framing,,Custom framing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004565,/tenders/custom-framing/ocds-v9mmex-GNWT1-07-PM004565/,2024-05-28 02:09 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003136,Agricultural Inspections,Awarded,Sole Source,Direct,Services,Technical Services,,Agricultural Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003136,/tenders/agricultural-inspections/ocds-v9mmex-GNWT1-07-PM003136/,2024-05-28 02:09 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004689,Interpretive Tours - Mission Park,Awarded,Sole Source,Direct,Services,Tourism Services,,Interpretive Tours - Mission Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004689,/tenders/interpretive-tours-mission-park/ocds-v9mmex-GNWT1-07-PM004689/,2024-05-28 02:09 MDT
tender,2006-07,Public Works & Services,SC400283,Fort Resolution Building Checks,Awarded,Sole Source,Direct,Services,Building Maintenance,,Fort Resolution Building Checks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400283,/tenders/fort-resolution-building-checks/ocds-v9mmex-GNWT1-07-SC400283/,2024-05-28 02:09 MDT
