model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000001619,2017-18 M&I REPAIR (UNIT 652 A-D) SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-24 15:00 MDT,"17-18 M&I REPAIR (UNIT 652 A-D) SUPPLY, SHIP & ERECT - BEHCHOKO

SITE MEETING AT UNIT 652 A-D AT 2:30 PM, TUESDAY JULY 18, 2017",2017-07-12 17:04 MDT,2024-01-29 13:16 MST,ocds-v9mmex-HC001-18-0000001619,/tenders/2017-18-mi-repair-unit-652-a-d-sse/ocds-v9mmex-HC001-18-0000001619/,2024-06-09 01:30 MDT
tender,2017-18,Health and Social Services,0000001603,"2 (Two) 7 Passenger Compact Vans, FWD",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-20 15:00 MDT,"The Department of Health and Social Services is looking to purchase 2 (Two) 7 Passenger Compact Vans, FWD for the Northwest Territories Health and Social Services Authority - Fort Smith Region.",2017-07-05 11:10 MDT,2024-05-09 23:43 MDT,ocds-v9mmex-GNWT1-18-0000001603,/tenders/2-two-7-passenger-compact-vans-fwd/ocds-v9mmex-GNWT1-18-0000001603/,2024-06-09 01:30 MDT
tender,2017-18,Finance,0000001597,Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-07-19 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified bidders for the supply of One Multi-function Colour Photocopier for a 48 Month Lease as detailed herein:,2017-07-05 17:04 MDT,2024-04-23 13:15 MDT,ocds-v9mmex-GNWT1-18-0000001597,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-18-0000001597/,2024-06-09 01:30 MDT
tender,2017-18,Health and Social Services,0000001573,Bariatric Beds,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-12 15:00 MDT,"The Government of the Northwest Territories, Department of Health and Social Services (GNWT) is requesting bids from qualified vendors to supply Bariatric Beds for Woodland Manor Long Term Care Facility, Hay River, NT, and Norman Wells Health Centre, Norman Wells, NT.",2017-06-16 11:05 MDT,2024-05-21 13:09 MDT,ocds-v9mmex-GNWT1-18-0000001573,/tenders/bariatric-beds/ocds-v9mmex-GNWT1-18-0000001573/,2024-06-09 01:30 MDT
tender,2017-18,Infrastructure,0000001593,Netscout/Fluke Maintenance and Support,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Netscout/Fluke Mtce & Support.,2017-06-29 15:04 MDT,2023-10-28 00:12 MDT,ocds-v9mmex-GNWT1-18-0000001593,/tenders/netscoutfluke-maintenance-and-support/ocds-v9mmex-GNWT1-18-0000001593/,2024-06-09 01:30 MDT
tender,2017-18,Infrastructure,0000001558,Transportation of Accommodation Trailers,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services from for the shipment of 2 Accommodation trailers from Hay River NT to Inuvik NT,2017-06-13 11:05 MDT,2023-10-02 14:07 MDT,ocds-v9mmex-GNWT1-18-0000001558,/tenders/transportation-of-accommodation-trailers/ocds-v9mmex-GNWT1-18-0000001558/,2024-06-09 01:30 MDT
tender,2017-18,NWT Housing Corporation,0000001501,SS&E - Roof Shingle Replacment & Exterior Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-01 15:00 MDT,Roof Shingle Replacement & Exterior Repairs. The Contractor shall be responsible for all labor and material to complete the project.,2017-05-18 11:05 MDT,2024-06-07 13:30 MDT,ocds-v9mmex-HC001-18-0000001501,/tenders/sse-roof-shingle-replacment-exterior-repairs/ocds-v9mmex-HC001-18-0000001501/,2024-06-09 01:30 MDT
tender,2017-18,Infrastructure,0000001514,Half Ton 4x4 Crew Cab,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-06-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the lease of a Half Ton 4x4 Crew Cab.,2017-05-18 15:03 MDT,2023-10-17 00:07 MDT,ocds-v9mmex-GNWT1-18-0000001514,/tenders/half-ton-4x4-crew-cab/ocds-v9mmex-GNWT1-18-0000001514/,2024-06-09 01:30 MDT
tender,2017-18,Environment and Natural Resources,0000001472,Half Ton 4x4 Crew Cab,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Half Ton 4x4 Crew Cab.,2017-05-18 15:03 MDT,2023-09-29 14:05 MDT,ocds-v9mmex-GNWT1-18-0000001472,/tenders/half-ton-4x4-crew-cab/ocds-v9mmex-GNWT1-18-0000001472/,2024-06-09 01:30 MDT
tender,2017-18,Infrastructure,0000001524,Supply Tank Level Monitoring Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of Tank Level Monitoring Equipment,2017-05-24 17:03 MDT,2024-05-28 23:55 MDT,ocds-v9mmex-GNWT1-18-0000001524,/tenders/supply-tank-level-monitoring-equipment/ocds-v9mmex-GNWT1-18-0000001524/,2024-06-09 01:30 MDT
tender,2017-18,Executive and Indigenous Affairs,0000001518,Air Charter- Inuvik - Tuktoyaktuk,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-05-23 15:00 MDT,"The Government of the NWT, department of Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-05-19 11:04 MDT,2024-06-07 13:28 MDT,ocds-v9mmex-GNWT1-18-0000001518,/tenders/air-charter-inuvik-tuktoyaktuk/ocds-v9mmex-GNWT1-18-0000001518/,2024-06-09 01:30 MDT
tender,2017-18,Lands,0000001469,One Ton 4x4 Crew Cab,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a One Ton 4x4 Crew Cab.,2017-05-05 15:03 MDT,2023-10-02 14:03 MDT,ocds-v9mmex-GNWT1-18-0000001469,/tenders/one-ton-4x4-crew-cab/ocds-v9mmex-GNWT1-18-0000001469/,2024-06-09 01:30 MDT
tender,2017-18,Environment and Natural Resources,0000001400,Supply and Delivery of Bulk Water,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the supply and delivery of bulk water at the Fort Simpson Air Tanker Base, Fort Simpson Airport.",2017-03-31 17:10 MDT,2023-10-02 14:02 MDT,ocds-v9mmex-GNWT1-18-0000001400,/tenders/supply-and-delivery-of-bulk-water/ocds-v9mmex-GNWT1-18-0000001400/,2024-06-09 01:30 MDT
tender,2017-18,Infrastructure,0000001388,Janitorial Services Fort Smith Airport,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from contractors for Janitorial Services at the Fort Smith Airport.,2017-03-30 15:03 MDT,2024-06-07 13:25 MDT,ocds-v9mmex-GNWT1-18-0000001388,/tenders/janitorial-services-fort-smith-airport/ocds-v9mmex-GNWT1-18-0000001388/,2024-06-09 01:30 MDT
tender,2017-18,Public Works & Services,0000001366,60th Parallel Park - Replace Washroom,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-04 15:00 MDT,60th Parallel Park - Replace Washroom,2017-03-13 17:03 MDT,2024-05-14 00:01 MDT,ocds-v9mmex-GNWT1-17-0000001366,/tenders/60th-parallel-park-replace-washroom/ocds-v9mmex-GNWT1-17-0000001366/,2024-06-09 01:30 MDT
tender,2017-18,Environment and Natural Resources,0000001341,Supply and Deliver Potable Water,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-04-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the supply and delivery of potable water at the Yellowknife Air Tanker Base, Yellowknife Airport.",2017-03-20 15:03 MDT,2024-06-07 13:23 MDT,ocds-v9mmex-GNWT1-18-0000001341,/tenders/supply-and-deliver-potable-water/ocds-v9mmex-GNWT1-18-0000001341/,2024-06-09 01:30 MDT
