model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Municipal and Community Affairs,0000002262,Delivery of Recreation Facility Operator Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of course instruction for the Recreation Facility Operator Program.,2018-04-19 15:09 MDT,2018-10-03 17:34 MDT,ocds-v9mmex-GNWT1-19-0000002262,/tenders/delivery-of-recreation-facility-operator-program/ocds-v9mmex-GNWT1-19-0000002262/,2024-05-10 05:55 MDT
tender,2018-19,Aurora College,201804MINE,ARTICULATED HAUL TRUCK OR RIGID BODY RENTAL,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-05 15:00 MDT,"Aurora College are seeking bids from interested vendor for the rental of equipment: 
Typical: Caterpillar 730 C Articulated Haul Truck  and or Caterpillar 773 Rigid Body Haul Truck 

Location: Fort Smith, NT which is scheduled to run April 23rd, 2018 to November 23rd, 2018.",2018-03-08 15:15 MST,2020-02-07 02:25 MST,ocds-v9mmex-AURO-19-201804MINE,/tenders/articulated-haul-truck-or-rigid-body-rental/ocds-v9mmex-AURO-19-201804MINE/,2024-05-10 05:55 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002174,Custodial Campground O&M - Queen Elizabeth & LB,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-04-04 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of custodial campground operation and maintenance services for Queen Elizabeth & Little Buffalo Falls Territorial Parks.",2018-03-09 15:09 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002174,/tenders/custodial-campground-om-queen-elizabeth-lb/ocds-v9mmex-GNWT1-19-0000002174/,2024-05-10 05:55 MDT
tender,2017-18,Public Works & Services,SUNCHA18,Sunset Chalet Caretaker/Custodian,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-23 15:00 MDT,"The Fort Smith Housing Authority is accepting Proposals for Custodial/Caretaker Services at the Sunset Chalet Senior Citizens Home for a three (3) year period ending March 31, 2021.

Proposal packages are available at the Fort Smith Housing Authority office - 89 King Street, Fort Smith, NT

Closing date and time for this proposal is: March 23, 2018 at 3:00 p.m. local time.",2018-02-15 15:10 MST,2020-02-07 02:12 MST,ocds-v9mmex-PWS01-18-SUNCHA18,/tenders/sunset-chalet-caretakercustodian/ocds-v9mmex-PWS01-18-SUNCHA18/,2024-05-10 05:55 MDT
tender,2017-18,Environment and Natural Resources,0000002092,Delivery of JETA1 Into Plane - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the delivery of JETA1 fuel Into-Plane in Fort Smith, NT on an ""As and When"" required basis.",2018-03-01 17:09 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002092,/tenders/delivery-of-jeta1-into-plane-fort-smith/ocds-v9mmex-GNWT1-18-0000002092/,2024-05-10 05:55 MDT
tender,2017-18,Aurora College,AC2677,ENRTP WINTER CAMP AIRCRAFT CHARTERE AC2677,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-13 15:00 MST,"ENRTP WINTER CAMP AIRCRAFT CHARTER AC2677
TYPE OF AIRCRAFT REQUIRED: OTTER EQUIPPED WITH SKI'S",2018-01-31 17:10 MST,2020-02-07 02:03 MST,ocds-v9mmex-AURO-18-AC2677,/tenders/enrtp-winter-camp-aircraft-chartere-ac2677/ocds-v9mmex-AURO-18-AC2677/,2024-05-10 05:55 MDT
tender,2017-18,Aurora College,AC181501,D7R CATERPILLAR REPAIR,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-08 15:00 MST,D7R CATERPILLAR REPAIR,2018-01-15 15:10 MST,2020-02-07 02:02 MST,ocds-v9mmex-AURO-18-AC181501,/tenders/d7r-caterpillar-repair/ocds-v9mmex-AURO-18-AC181501/,2024-05-10 05:55 MDT
tender,2017-18,Environment and Natural Resources,0000002053,Airport wood harvesting & complete debris removal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for airport wood harvesting & complete debris removal.,2018-01-17 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002053,/tenders/airport-wood-harvesting-complete-debris-removal/ocds-v9mmex-GNWT1-18-0000002053/,2024-05-10 05:55 MDT
tender,2017-18,BDIC,PM2018001,RFP - Sutherland House Safe Shelter Coordinator,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-24 15:00 MST,"The Northwest Territories Health and Social Services Authority - Fort Smith Region, is looking for a provisional contractor to provide residential support services for the Sutherland House Safe Shelter located in Fort Smith. The shelter has been set up by Fort Smith to protect women and children from violent or abusive domestic situations within the community. 

Successful proponents will create a program that encompasses how they will provide a supportive, educational, positive and safe environment for their residents, who face key challenges in health and wellness within the community.",2018-01-08 15:05 MST,2018-04-25 17:11 MDT,ocds-v9mmex-BDIC-18-PM2018001,/tenders/rfp-sutherland-house-safe-shelter-coordinator/ocds-v9mmex-BDIC-18-PM2018001/,2024-05-10 05:55 MDT
tender,2017-18,Environment and Natural Resources,0000001972,Fireline Leadership Course,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-16 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) for the provision of a fireline leadership course.,2017-12-06 11:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001972,/tenders/fireline-leadership-course/ocds-v9mmex-GNWT1-18-0000001972/,2024-05-10 05:55 MDT
tender,2017-18,Environment and Natural Resources,0000001942,Airport wood harvesting and debris removal,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-08 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of airport wood harvesting and debris removal services.,2017-11-22 15:04 MST,2024-03-23 00:16 MDT,ocds-v9mmex-GNWT1-18-0000001942,/tenders/airport-wood-harvesting-and-debris-removal/ocds-v9mmex-GNWT1-18-0000001942/,2024-05-10 05:55 MDT
tender,2017-18,Aurora College,AC2017ENRT,AC2017ENRTP,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-05 17:00 MST,"REVIEW OF ENVIRONMENT AND NATURAL RESOURCES TECHNOLOGY PROGRAM (ENRTP)
AURORA COLLEGE",2017-12-07 11:05 MST,2020-01-12 02:18 MST,ocds-v9mmex-AURO-18-AC2017ENRT,/tenders/ac2017enrtp/ocds-v9mmex-AURO-18-AC2017ENRT/,2024-05-10 05:55 MDT
tender,2017-18,Environment and Natural Resources,0000001945,Intermediate Rotary Wing Fort Smith,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-19 15:00 MST,Description would be: Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of intermediate rotary wing services in Fort Smith,2017-11-22 09:10 MST,2018-01-22 17:41 MST,ocds-v9mmex-GNWT1-18-0000001945,/tenders/intermediate-rotary-wing-fort-smith/ocds-v9mmex-GNWT1-18-0000001945/,2024-05-10 05:55 MDT
tender,2017-18,Infrastructure,0000001938,"Office Space Accommodation, Fort Smith",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-18 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office Space Accommodation services of not less than 413 SQM (Square Meter) within proximity of the New Government Building in the town of Fort Smith, NT.",2017-11-20 15:04 MST,2020-02-07 01:51 MST,ocds-v9mmex-GNWT1-18-0000001938,/tenders/office-space-accommodation-fort-smith/ocds-v9mmex-GNWT1-18-0000001938/,2024-05-10 05:55 MDT
tender,2017-18,Aurora College,AC2017SWP,REVIEW OF THE SOCIAL WORK DIPLOMA PROGRAM,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-15 15:00 MST,REVIEW OF THE SOCIAL WORK DIPLOMA PROGRAM,2017-11-29 09:10 MST,2020-02-07 01:52 MST,ocds-v9mmex-AURO-18-AC2017SWP,/tenders/review-of-the-social-work-diploma-program/ocds-v9mmex-AURO-18-AC2017SWP/,2024-05-10 05:55 MDT
tender,2017-18,Justice,0000001990,Air Charter Ft. Smith Hay River Yellowknife Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-12-12 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-12-06 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001990,/tenders/air-charter-ft-smith-hay-river-yellowknife-return/ocds-v9mmex-GNWT1-18-0000001990/,2024-05-10 05:55 MDT
tender,2017-18,Aurora College,AC002554,Tender D7R Caterpillar Repair,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-12-08 15:00 MST,"Tender AC002554

D7R Caterpillar Repair and supply of parts labour",2017-11-21 17:10 MST,2018-04-25 16:09 MDT,ocds-v9mmex-AURO-18-AC002554,/tenders/tender-d7r-caterpillar-repair/ocds-v9mmex-AURO-18-AC002554/,2024-05-10 05:55 MDT
tender,2017-18,Infrastructure,0000001934,"RFI - Commercial Real Estate, Fort Smith",Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2017-12-04 15:00 MST,"Procurement Shared Services (PSS) is requesting information on behalf of the Department of Infrastructure (INF) from interested parties for the supply of Commercial Real Estate for the use of a Day Care in the Town of Fort Smith, Northwest Territories.",2017-11-17 11:06 MST,2023-10-28 00:27 MDT,ocds-v9mmex-GNWT1-18-0000001934,/tenders/rfi-commercial-real-estate-fort-smith/ocds-v9mmex-GNWT1-18-0000001934/,2024-05-10 05:55 MDT
tender,2017-18,Infrastructure,0000001818,"Technical Status Evaluations, Fort Smith",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Technical Status Evaluations on ECE Facilities in Fort Smith, NT.",2017-10-03 11:07 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001818,/tenders/technical-status-evaluations-fort-smith/ocds-v9mmex-GNWT1-18-0000001818/,2024-05-10 05:55 MDT
tender,2017-18,Infrastructure,0000001666,Fire Extinguisher Maintenance - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Fire Extinguisher Maintenance Services.,2017-08-04 09:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001666,/tenders/fire-extinguisher-maintenance-fort-smith/ocds-v9mmex-GNWT1-18-0000001666/,2024-05-10 05:55 MDT
tender,2017-18,Infrastructure,0000001659,Carpentry Services - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-21 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Carpentry Services.,2017-08-03 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001659,/tenders/carpentry-services-fort-smith/ocds-v9mmex-GNWT1-18-0000001659/,2024-05-10 05:55 MDT
tender,2017-18,Infrastructure,0000001662,Electrical Services - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-21 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Electrical Services.,2017-08-03 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001662,/tenders/electrical-services-fort-smith/ocds-v9mmex-GNWT1-18-0000001662/,2024-05-10 05:55 MDT
tender,2017-18,Infrastructure,0000001592,Janitorial Services - Fort Smith Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-07-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of AS and When Required janitorial and snow removal services at the Fort Smith Airport.,2017-06-30 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001592,/tenders/janitorial-services-fort-smith-airport/ocds-v9mmex-GNWT1-18-0000001592/,2024-05-10 05:55 MDT
tender,2017-18,Infrastructure,0000001513,Fort Smith Fuel Tank Replacements - Various Assets,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-06 15:00 MDT,"The Government of the Northwest Territories is requesting tenders from qualified contractors for the replacement of fuel tanks at various assets in Fort Smith, NT",2017-05-23 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001513,/tenders/fort-smith-fuel-tank-replacements-various-assets/ocds-v9mmex-GNWT1-18-0000001513/,2024-05-10 05:55 MDT
tender,2017-18,Environment and Natural Resources,0000001478,Transport Drums of Jet Fuel - Mile 222 Canol Trail,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Environment & Natural Resources to Transport drums of jet fuel from ENR yard in Fort Smith to ENR yard at Mile 222 of the Canol Trail near the NWT/Yukon Border.,2017-05-16 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001478,/tenders/transport-drums-of-jet-fuel-mile-222-canol-trail/ocds-v9mmex-GNWT1-18-0000001478/,2024-05-10 05:55 MDT
tender,2017-18,Infrastructure,0000001417,Thebacha College Flooring Removal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for Thebacha College Flooring Removal,2017-05-09 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001417,/tenders/thebacha-college-flooring-removal/ocds-v9mmex-GNWT1-18-0000001417/,2024-05-10 05:55 MDT
tender,2017-18,Public Works & Services,0000001493,Grand Detour Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the replacement of a tank at the Aurora College, Grand Detour",2017-05-11 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001493,/tenders/grand-detour-tank-replacement/ocds-v9mmex-GNWT1-18-0000001493/,2024-05-10 05:55 MDT
tender,2017-18,Infrastructure,0000001490,Sprinkler System Inspection and Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of professional Annual Sprinkler System Inspections WET/DRY, Maintenance and other related Repairs on an ""As & When"" required basis.",2017-05-12 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001490,/tenders/sprinkler-system-inspection-and-repair-services/ocds-v9mmex-GNWT1-18-0000001490/,2024-05-10 05:55 MDT
tender,2017-18,Municipal and Community Affairs,0000001404,Course Instruction: RCO Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-05-11 15:00 MDT,The Department of Infrastructure on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents to instruct from existing curriculum one or several of the courses of the Recreation Facility Operator (RCO) Program.,2017-04-20 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001404,/tenders/course-instruction-rco-program/ocds-v9mmex-GNWT1-18-0000001404/,2024-05-10 05:55 MDT
tender,2017-18,Stanton,SOA17013,Ground Transportation Services - Ft Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Fort Smith, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained",2017-04-25 11:10 MDT,2021-09-30 23:53 MDT,ocds-v9mmex-STHA-18-SOA17013,/tenders/ground-transportation-services-ft-smith/ocds-v9mmex-STHA-18-SOA17013/,2024-05-10 05:55 MDT
tender,2017-18,Infrastructure,0000001388,Janitorial Services Fort Smith Airport,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-04-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Transportation from contractors for Janitorial Services at the Fort Smith Airport.,2017-03-30 15:03 MDT,2024-04-26 13:13 MDT,ocds-v9mmex-GNWT1-18-0000001388,/tenders/janitorial-services-fort-smith-airport/ocds-v9mmex-GNWT1-18-0000001388/,2024-05-10 05:55 MDT
tender,2016-17,Fort Smith Health & Social Services Authority,PM16008,SNOW CLEARING NTHSSA-FORT SMITH REGION,Awarded,SOA Release,Open (Competitive),Services,<Not Specified>,2017-01-20 15:00 MST,"Snow clearing and speading ice melt at seven (7) Health Authority facilities, sidewalks and entrance ways.",2017-01-10 11:03 MST,2020-02-07 01:29 MST,ocds-v9mmex-FSHSS-17-PM16008,/tenders/snow-clearing-nthssa-fort-smith-region/ocds-v9mmex-FSHSS-17-PM16008/,2024-05-10 05:55 MDT
tender,2016-17,NWT Housing Corporation,0000001032,Wheelchair Lift Installation,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-02 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Wheelchair Lift Installation",2016-10-19 15:02 MDT,2024-04-25 13:02 MDT,ocds-v9mmex-HC001-17-0000001032,/tenders/wheelchair-lift-installation/ocds-v9mmex-HC001-17-0000001032/,2024-05-10 05:55 MDT
tender,2016-17,Public Works & Services,0000001031,SOA - General Labour Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-01 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of General Labour Services.,2016-10-19 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001031,/tenders/soa-general-labour-services/ocds-v9mmex-GNWT1-17-0000001031/,2024-05-10 05:55 MDT
tender,2016-17,Fort Smith Health & Social Services Authority,PM16007,Contracted Foster Care in a Group Home Facility,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-10-28 12:00 MDT,Request for Proposal for contracted foster care in a Group Home Facillity.,2016-09-26 15:02 MDT,2020-02-07 01:02 MST,ocds-v9mmex-FSHSS-17-PM16007,/tenders/contracted-foster-care-in-a-group-home-facility/ocds-v9mmex-FSHSS-17-PM16007/,2024-05-10 05:55 MDT
tender,2016-17,Public Works & Services,0000001002,RFP Schematic Design Aurora College HEO Facility,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-10-20 15:00 MDT,"RFP Schematic Design Aurora College Heavy Equipment Operator's Facility , Fort Smith",2016-09-30 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001002,/tenders/rfp-schematic-design-aurora-college-heo-facility/ocds-v9mmex-GNWT1-17-0000001002/,2024-05-10 05:55 MDT
tender,2016-17,NWT Housing Corporation,0000000973,Hazardous Building Materials - Site Assess & Rem,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the following services: Hazardous Building Materials Site Assessment and Remedial Action in Fort Smith, NT",2016-09-15 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000973,/tenders/hazardous-building-materials-site-assess-rem/ocds-v9mmex-HC001-17-0000000973/,2024-05-10 05:55 MDT
tender,2016-17,Public Works & Services,0000000971,SOA - Professional Painting Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-28 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Professional Painting Services.,2016-09-16 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000971,/tenders/soa-professional-painting-services/ocds-v9mmex-GNWT1-17-0000000971/,2024-05-10 05:55 MDT
tender,2016-17,Public Works & Services,0000000957,SOA Snow Removal Fort Smith and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-26 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Public Works and Services is requesting tenders from qualified contractors for the establishment of a Non- Exclusive Standing Offer Agreements for the provision of Snow Removal Services on a As & When required basis for Fort Smith and Area,2016-09-13 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000957,/tenders/soa-snow-removal-fort-smith-and-area/ocds-v9mmex-GNWT1-17-0000000957/,2024-05-10 05:55 MDT
tender,2016-17,Public Works & Services,0000000948,General Labour Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-21 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of General Labour Services.,2016-09-02 15:02 MDT,2023-09-29 13:20 MDT,ocds-v9mmex-GNWT1-17-0000000948,/tenders/general-labour-services/ocds-v9mmex-GNWT1-17-0000000948/,2024-05-10 05:55 MDT
tender,2016-17,Environment and Natural Resources,0000000891,Boreal Caribou/Wolf Capture and Collaring 2016-17,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment & Natural Resources for the provision of Boreal Caribou/Wolf Capture and Collaring during 2016-17.,2016-08-24 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000891,/tenders/boreal-caribouwolf-capture-and-collaring-2016-17/ocds-v9mmex-GNWT1-17-0000000891/,2024-05-10 05:55 MDT
tender,2016-17,Public Works & Services,0000000833,Leased Office Space,Awarded,Request for Information,Open (Competitive),Services,<Not Specified>,2016-09-14 15:00 MDT,"This Request for Information (RFI) is being issued for the purpose of soliciting information from prospective landlords for three (3) individual Leased office spaces in the downtown core of Fort Smith, NT.",2016-08-04 17:01 MDT,2020-02-07 01:13 MST,ocds-v9mmex-GNWT1-17-0000000833,/tenders/leased-office-space/ocds-v9mmex-GNWT1-17-0000000833/,2024-05-10 05:55 MDT
tender,2016-17,Public Works & Services,0000000934,Professional Painting Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-13 15:00 MDT,Procurement Shared Services (PSS) is requesting from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Professional Painting Services.,2016-09-01 15:02 MDT,2024-05-02 23:47 MDT,ocds-v9mmex-GNWT1-17-0000000934,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-17-0000000934/,2024-05-10 05:55 MDT
tender,2016-17,Public Works & Services,0000000899,Environmental Site Assessment and Geotech. Eval.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-07 15:00 MDT,"Environmental Site Assessment (Phase II) and Geotechnical Investigation- Heavy Equipment Operator Facility, Aurora College, Fort Smith",2016-08-25 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000899,/tenders/environmental-site-assessment-and-geotech-eval/ocds-v9mmex-GNWT1-17-0000000899/,2024-05-10 05:55 MDT
tender,2016-17,Public Works & Services,0000000888,Groundwater Remediation at Aurora College,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-09-06 15:00 MDT,"Groundwater Remediation at Aurora College, Fort Smith",2016-08-19 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000888,/tenders/groundwater-remediation-at-aurora-college/ocds-v9mmex-GNWT1-17-0000000888/,2024-05-10 05:55 MDT
tender,2016-17,NWT Housing Corporation,E2016,As & When Electrical -Fort Smith Housing Authority,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-12 15:00 MDT,As & When Electrical - Fort Smith Housing Authority - Pick up Tender at the Local Fort Smith Housing Authority.,2016-07-18 09:10 MDT,2020-01-12 01:55 MST,ocds-v9mmex-HC001-17-E2016,/tenders/as-when-electrical-fort-smith-housing-authority/ocds-v9mmex-HC001-17-E2016/,2024-05-10 05:55 MDT
tender,2016-17,NWT Housing Corporation,0000000692,Designated Substance Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-08-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Designated Substance Survey",2016-06-24 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000692,/tenders/designated-substance-survey/ocds-v9mmex-HC001-17-0000000692/,2024-05-10 05:55 MDT
tender,2016-17,NWT Housing Corporation,0000000764,Landscaping at Four (4) Duplex Units,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Landscaping at Four (4) Duplex Units",2016-07-12 11:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000764,/tenders/landscaping-at-four-4-duplex-units/ocds-v9mmex-HC001-17-0000000764/,2024-05-10 05:55 MDT
tender,2016-17,BDIC,FSHA16,Request for Tender - Janitorial,Deleted,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-07-15 15:00 MDT,Janitorial Services for the Fort Smith Housing Authority.,2016-06-14 09:10 MDT,2020-01-12 01:53 MST,ocds-v9mmex-BDIC-17-FSHA16,/tenders/request-for-tender-janitorial/ocds-v9mmex-BDIC-17-FSHA16/,2024-05-10 05:55 MDT
tender,2016-17,Public Works & Services,0000000671,Janitorial Services - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-24 15:00 MDT,"The Department of Public Works and Services, Procurement Shared Services (PSS) is requesting tenders on behalf of the Maintenance Division for the supply of janitorial services in the community of Fort Smith, NT.",2016-06-10 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000671,/tenders/janitorial-services-fort-smith/ocds-v9mmex-GNWT1-17-0000000671/,2024-05-10 05:55 MDT
tender,2016-17,Transportation,0000000672,SOA Heavy Equipment and Labour Fort Smith and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Transportation for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Fort Smith and Area",2016-06-10 11:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000672,/tenders/soa-heavy-equipment-and-labour-fort-smith-and-area/ocds-v9mmex-GNWT1-17-0000000672/,2024-05-10 05:55 MDT
