model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SO400613,Cardlock Gasoline - Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-05-05 15:00 MDT,Cardlock Gasoline - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400613,/tenders/cardlock-gasoline-hay-river/ocds-v9mmex-GNWT1-07-SO400613/,2024-06-10 01:00 MDT
tender,2005-06,Public Works & Services,PO900463,SMCC FIRE DEPARTMENT CONNECTION,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-03 15:00 MST,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900463,/tenders/smcc-fire-department-connection/ocds-v9mmex-GNWT1-06-PO900463/,2024-06-10 01:00 MDT
tender,2005-06,Public Works & Services,PO900447,Highways Water Line,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment,2006-01-30 15:00 MST,Highways Water Line,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900447,/tenders/highways-water-line/ocds-v9mmex-GNWT1-06-PO900447/,2024-06-10 01:00 MDT
tender,2005-06,Public Works & Services,PO900420,Filter - AHU - 05 - HR,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-12-20 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900420,/tenders/filter-ahu-05-hr/ocds-v9mmex-GNWT1-06-PO900420/,2024-06-10 01:00 MDT
tender,2005-06,Public Works & Services,PO900392,Level Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2005-11-18 15:00 MST,Level Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900392,/tenders/level-switches/ocds-v9mmex-GNWT1-06-PO900392/,2024-06-10 01:00 MDT
tender,2005-06,Public Works & Services,PO900330,HP Servers for Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-08-17 15:00 MDT,HP Servers for Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900330,/tenders/hp-servers-for-hay-river/ocds-v9mmex-GNWT1-06-PO900330/,2024-06-10 01:00 MDT
tender,2005-06,Public Works & Services,SC780471,Burners for New Boilers,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-06-22 15:00 MDT,Burners for New Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780471,/tenders/burners-for-new-boilers/ocds-v9mmex-GNWT1-06-SC780471/,2024-06-10 01:00 MDT
tender,2005-06,Public Works & Services,SC780460,Metal Storage O&M 05,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2005-06-16 15:00 MDT,Metal Storage O&M 05,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780460,/tenders/metal-storage-om-05/ocds-v9mmex-GNWT1-06-SC780460/,2024-06-10 01:00 MDT
tender,2005-06,Public Works & Services,PO900237,Spare Parts Burner 05,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2005-04-28 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900237,/tenders/spare-parts-burner-05/ocds-v9mmex-GNWT1-06-PO900237/,2024-06-10 01:00 MDT
tender,2004-05,Public Works & Services,PO900203,Metal Buiding Package,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-03-18 15:00 MST,Metal Buiding Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900203,/tenders/metal-buiding-package/ocds-v9mmex-GNWT1-05-PO900203/,2024-06-10 01:00 MDT
tender,2004-05,Public Works & Services,PO900207,Boilers,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-03-17 15:00 MST,Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900207,/tenders/boilers/ocds-v9mmex-GNWT1-05-PO900207/,2024-06-10 01:00 MDT
tender,2004-05,Public Works & Services,PO900205,Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2005-03-17 15:00 MST,Glycol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900205,/tenders/glycol/ocds-v9mmex-GNWT1-05-PO900205/,2024-06-10 01:00 MDT
tender,2004-05,Public Works & Services,PO900204,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-16 15:00 MST,Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900204,/tenders/monitors/ocds-v9mmex-GNWT1-05-PO900204/,2024-06-10 01:00 MDT
tender,2004-05,Public Works & Services,PO332544,"Filters, Pumps, Belts 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2005-02-04 15:00 MST,"Filters, Pumps, Belts 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO332544,/tenders/filters-pumps-belts-2005/ocds-v9mmex-GNWT1-05-PO332544/,2024-06-10 01:00 MDT
tender,2004-05,Public Works & Services,PO900089,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-19 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900089,/tenders/server-equipment/ocds-v9mmex-GNWT1-05-PO900089/,2024-06-10 01:00 MDT
tender,2004-05,Public Works & Services,SO050007,"Delivery and Supply of Liquefied Petroleum Gas in Hay River & Enterprise, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-09-22 15:00 MDT,Delivery and Supply of Liquefied Petrole,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050007,/tenders/delivery-and-supply-of-liquefied-petroleum-gas-in-hay-river-enterprise-nt/ocds-v9mmex-GNWT1-05-SO050007/,2024-06-10 01:00 MDT
tender,2004-05,Public Works & Services,SC383304,Digital Copier/Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-05-21 15:00 MDT,Digital Copier/Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383304,/tenders/digital-copierprinter/ocds-v9mmex-GNWT1-05-SC383304/,2024-06-10 01:00 MDT
tender,2004-05,Public Works & Services,SC383204,DJSS Burner Parts 2004,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2004-04-26 15:00 MDT,DJSS Burner Parts 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383204,/tenders/djss-burner-parts-2004/ocds-v9mmex-GNWT1-05-SC383204/,2024-06-10 01:00 MDT
tender,2004-05,Public Works & Services,SO049052,Gasoline - Card Lock Type Service,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-04-13 15:00 MDT,Gasoline - Card Lock Type Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049052,/tenders/gasoline-card-lock-type-service/ocds-v9mmex-GNWT1-05-SO049052/,2024-06-10 01:00 MDT
tender,2003-04,Public Works & Services,SO360306,Supply of Building Material (Locks),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360306,/tenders/supply-of-building-material-locks/ocds-v9mmex-GNWT1-04-SO360306/,2024-06-10 01:00 MDT
tender,2003-04,Public Works & Services,SO360311,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360311,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-04-SO360311/,2024-06-10 01:00 MDT
tender,2003-04,Public Works & Services,SO360313,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360313,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-04-SO360313/,2024-06-10 01:00 MDT
tender,2003-04,Public Works & Services,SO360316,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360316,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-04-SO360316/,2024-06-10 01:00 MDT
tender,2003-04,Public Works & Services,SO360307,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Building Construction Materials,2004-03-31 15:00 MST,Supply of miscellaneous goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360307,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-05-SO360307/,2024-06-10 01:00 MDT
tender,2003-04,Public Works & Services,SO360304,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Building Construction Materials,2004-03-31 15:00 MST,Supply of miscellaneous goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360304,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-05-SO360304/,2024-06-10 01:00 MDT
tender,2003-04,Public Works & Services,SO360314,Supply of electrical goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Electrical Supply,2004-03-31 15:00 MST,Supply of electrical goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360314,/tenders/supply-of-electrical-goods/ocds-v9mmex-GNWT1-05-SO360314/,2024-06-10 01:00 MDT
tender,2003-04,Public Works & Services,SO360310,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Building Construction Materials,2004-03-31 15:00 MST,Supply of miscellaneous goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360310,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-05-SO360310/,2024-06-10 01:00 MDT
tender,2010-11,Public Works & Services,PO422571,Supply 2500 Imperial Gallon Diesel Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,,Supply 2500 Imperial Gallon Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422571,/tenders/supply-2500-imperial-gallon-diesel-fuel/ocds-v9mmex-GNWT1-11-PO422571/,2024-06-10 01:00 MDT
tender,2011-12,Public Works & Services,PO901784,Supply Thermal Energy Metres - BTU Metre,Awarded,Sole Source,Direct,Goods,Heating Equipment & Supplies,,Supply Thermal Energy Metres - BTU Metre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901784,/tenders/supply-thermal-energy-metres-btu-metre/ocds-v9mmex-GNWT1-12-PO901784/,2024-06-10 01:00 MDT
tender,2013-14,Public Works & Services,PO436213,"SOA Release SO435191 - PWS Workstations,",Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,"SOA Release SO435191 - PWS Workstations,",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO436213,/tenders/soa-release-so435191-pws-workstations/ocds-v9mmex-GNWT1-14-PO436213/,2024-06-10 01:00 MDT
tender,2007-08,Public Works & Services,PO900804,Heating Fuel Oil Tank - Norman Wells Sc,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Heating Fuel Oil Tank - Norman Wells Sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900804,/tenders/heating-fuel-oil-tank-norman-wells-sc/ocds-v9mmex-GNWT1-08-PO900804/,2024-06-10 01:00 MDT
tender,2004-05,Public Works & Services,PO900208,Environmental Storage Tank,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Environmental Storage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900208,/tenders/environmental-storage-tank/ocds-v9mmex-GNWT1-05-PO900208/,2024-06-10 01:00 MDT
tender,2014-15,Public Works & Services,PO446466,Supply Sign For Diamond Jenesse Secondar,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Exterior Building",,Supply Sign For Diamond Jenesse Secondar,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-PO446466,/tenders/supply-sign-for-diamond-jenesse-secondar/ocds-v9mmex-GNWT1-15-PO446466/,2024-06-10 01:00 MDT
tender,2014-15,Public Works & Services,SC795054,Diamond Jenness Secondary School Panther,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Diamond Jenness Secondary School Panther,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795054,/tenders/diamond-jenness-secondary-school-panther/ocds-v9mmex-GNWT1-15-SC795054/,2024-06-10 01:00 MDT
