model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,CT100847,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-08-25 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100847,/tenders/aggregate-production/ocds-v9mmex-GNWT1-10-CT100847/,2024-05-08 02:06 MDT
tender,2009-10,Transportation,CT100831,"Embankment, Drainage Improvement and Ashphaltic Surface Treatment",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-07-21 15:00 MDT,"Embankment, Drainage Improvement and Ash",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100831,/tenders/embankment-drainage-improvement-and-ashphaltic-surface-treatment/ocds-v9mmex-GNWT1-10-CT100831/,2024-05-08 02:06 MDT
tender,2009-10,Transportation,PO901175,Special Industry Equipment - Line Painter,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2009-07-13 15:00 MDT,Special Industry Equipment - Line Painte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901175,/tenders/special-industry-equipment-line-painter/ocds-v9mmex-GNWT1-10-PO901175/,2024-05-08 02:06 MDT
tender,2009-10,Transportation,PO901162,Heavy Construction Equipment - Tilt Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-06-25 15:00 MDT,Heavy Construction Equipment - Tilt Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901162,/tenders/heavy-construction-equipment-tilt-trailer/ocds-v9mmex-GNWT1-10-PO901162/,2024-05-08 02:06 MDT
tender,2009-10,Transportation,PO901153,Tandem Axle Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-28 15:00 MDT,Tandem Axle Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901153,/tenders/tandem-axle-plow-truck/ocds-v9mmex-GNWT1-10-PO901153/,2024-05-08 02:06 MDT
tender,2009-10,Transportation,PO901143,Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-28 15:00 MDT,Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901143,/tenders/sweeper/ocds-v9mmex-GNWT1-10-PO901143/,2024-05-08 02:06 MDT
tender,2009-10,Transportation,PO901118,Crewcab One Ton Flat Deck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-14 15:00 MDT,Crewcab One Ton Flat Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901118,/tenders/crewcab-one-ton-flat-deck/ocds-v9mmex-GNWT1-10-PO901118/,2024-05-08 02:06 MDT
tender,2008-09,Transportation,SO050536,Heavy Equipment Rental - As And When,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-12 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050536,/tenders/heavy-equipment-rental-as-and-when/ocds-v9mmex-GNWT1-09-SO050536/,2024-05-08 02:06 MDT
tender,2008-09,Transportation,SC792205,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-12 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792205,/tenders/janitorial-services/ocds-v9mmex-GNWT1-09-SC792205/,2024-05-08 02:06 MDT
tender,2008-09,Transportation,PO901034,Tandem Tractor Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-10-23 15:00 MDT,Tandem Tractor Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901034,/tenders/tandem-tractor-trucks/ocds-v9mmex-GNWT1-09-PO901034/,2024-05-08 02:06 MDT
tender,2008-09,Transportation,PO900975,Runway Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-06-19 15:00 MDT,Runway Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900975,/tenders/runway-sweeper/ocds-v9mmex-GNWT1-09-PO900975/,2024-05-08 02:06 MDT
tender,2008-09,Transportation,PO900978,Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-06-19 15:00 MDT,Mower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900978,/tenders/mower/ocds-v9mmex-GNWT1-09-PO900978/,2024-05-08 02:06 MDT
tender,2008-09,Transportation,CT100686,Road Licensing & Safety Issuing Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-22 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100686,/tenders/road-licensing-safety-issuing-program/ocds-v9mmex-GNWT1-09-CT100686/,2024-05-08 02:06 MDT
tender,2008-09,Transportation,CT100679,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-04-30 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100679,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-09-CT100679/,2024-05-08 02:06 MDT
tender,2007-08,Transportation,PO900865,Portable Air Cleaner,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2008-01-23 15:00 MST,Portable Air Cleaner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900865,/tenders/portable-air-cleaner/ocds-v9mmex-GNWT1-08-PO900865/,2024-05-08 02:06 MDT
tender,2007-08,Transportation,CT100602,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-21 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100602,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100602/,2024-05-08 02:06 MDT
tender,2007-08,Transportation,SC791011,Fort Smith Airport Sewage System Study,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-08-08 15:00 MDT,Fort Smith Airport Sewage System Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791011,/tenders/fort-smith-airport-sewage-system-study/ocds-v9mmex-GNWT1-08-SC791011/,2024-05-08 02:06 MDT
tender,2007-08,Transportation,PO900778,Loader Mount Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-06-28 15:00 MDT,Loader Mount Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900778,/tenders/loader-mount-sweeper/ocds-v9mmex-GNWT1-08-PO900778/,2024-05-08 02:06 MDT
tender,2007-08,Transportation,PO900748,Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-04-27 15:00 MDT,Motor Grader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900748,/tenders/motor-grader/ocds-v9mmex-GNWT1-08-PO900748/,2024-05-08 02:06 MDT
tender,2007-08,Transportation,PO900747,Culvert Thawing Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-26 15:00 MDT,Culvert Thawing Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900747,/tenders/culvert-thawing-machine/ocds-v9mmex-GNWT1-08-PO900747/,2024-05-08 02:06 MDT
tender,2006-07,Transportation,SC791263,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-03-06 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791263,/tenders/gravel-haul/ocds-v9mmex-GNWT1-07-SC791263/,2024-05-08 02:06 MDT
tender,2006-07,Transportation,PO900679,Fuel Dispensing Unit,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-02-27 15:00 MST,Fuel Dispensing Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900679,/tenders/fuel-dispensing-unit/ocds-v9mmex-GNWT1-07-PO900679/,2024-05-08 02:06 MDT
tender,2006-07,Transportation,PO900588,Transmission,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2006-08-18 15:00 MDT,Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900588,/tenders/transmission/ocds-v9mmex-GNWT1-07-PO900588/,2024-05-08 02:06 MDT
tender,2006-07,Transportation,PO900542,Extended Cab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-06-08 15:00 MDT,Extended Cab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900542,/tenders/extended-cab-pickup/ocds-v9mmex-GNWT1-07-PO900542/,2024-05-08 02:06 MDT
tender,2005-06,Transportation,SC790792,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2006-03-22 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790792,/tenders/janitorial-services/ocds-v9mmex-GNWT1-07-SC790792/,2024-05-08 02:06 MDT
tender,2005-06,Transportation,CT100178,2005 Minor Highway Culvert Replacement Program KM 199.5 to KM 203.6 Highway No.5,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-28 15:00 MDT,2005 Minor Highway Culvert Replacement P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100178,/tenders/2005-minor-highway-culvert-replacement-program-km-1995-to-km-2036-highway-no5/ocds-v9mmex-GNWT1-06-CT100178/,2024-05-08 02:06 MDT
tender,2005-06,Transportation,CT100128,HAUL & SPREAD WATER FOR ROAD MAINTENANCE,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-04-12 15:00 MDT,HAUL & SPREAD WATER FOR ROAD MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100128,/tenders/haul-spread-water-for-road-maintenance/ocds-v9mmex-GNWT1-06-CT100128/,2024-05-08 02:06 MDT
tender,2004-05,Transportation,PO900182,HOTSY STEAMER,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2005-03-15 15:00 MST,HOTSY STEAMER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900182,/tenders/hotsy-steamer/ocds-v9mmex-GNWT1-05-PO900182/,2024-05-08 02:06 MDT
tender,2004-05,Transportation,SC790247,Supply and replace doors,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-03-01 15:00 MST,Supply and replace doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790247,/tenders/supply-and-replace-doors/ocds-v9mmex-GNWT1-05-SC790247/,2024-05-08 02:06 MDT
tender,2004-05,Transportation,PO900062,Slip-in Sander,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-02-25 15:00 MST,Slip-in Sander,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900062,/tenders/slip-in-sander/ocds-v9mmex-GNWT1-05-PO900062/,2024-05-08 02:06 MDT
tender,2004-05,Transportation,CT053006,2004 Minor Highway Culvert Replacement Program,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-12 15:00 MDT,2004 Minor Highway Culvert Replacement P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053006,/tenders/2004-minor-highway-culvert-replacement-program/ocds-v9mmex-GNWT1-05-CT053006/,2024-05-08 02:06 MDT
tender,2004-05,Transportation,CT053005,2004 Minor Highway Culvert Replacement Program,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-07-12 15:00 MDT,2004 Minor Highway Culvert Replacement P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053005,/tenders/2004-minor-highway-culvert-replacement-program/ocds-v9mmex-GNWT1-05-CT053005/,2024-05-08 02:06 MDT
tender,2003-04,Transportation,SO708097,Standing Offer Agreement for BulkFuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-15 15:00 MST,"Various Transportation Tanks, Fort Smith",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO708097,/tenders/standing-offer-agreement-for-bulkfuel/ocds-v9mmex-GNWT1-04-SO708097/,2024-05-08 02:06 MDT
tender,2013-14,Transportation,SC794466,Rental and Leasing Equipment - Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental and Leasing Equipment - Equipment,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794466,/tenders/rental-and-leasing-equipment-equipment/ocds-v9mmex-GNWT1-14-SC794466/,2024-05-08 02:06 MDT
tender,2013-14,Transportation,SC794366,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794366,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794366/,2024-05-08 02:06 MDT
tender,2013-14,Transportation,SC794444,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794444,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794444/,2024-05-08 02:06 MDT
tender,2013-14,Transportation,SC794445,Equpment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equpment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794445,/tenders/equpment-rental/ocds-v9mmex-GNWT1-14-SC794445/,2024-05-08 02:06 MDT
tender,2013-14,Transportation,SC794664,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794664,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794664/,2024-05-08 02:06 MDT
tender,2013-14,Transportation,SC794465,RWY 30 OLS Scan 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,RWY 30 OLS Scan 2013,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794465,/tenders/rwy-30-ols-scan-2013/ocds-v9mmex-GNWT1-14-SC794465/,2024-05-08 02:06 MDT
tender,2013-14,Transportation,PO902147,Standard Traffic Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Exterior Building",,Standard Traffic Signs,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902147,/tenders/standard-traffic-signs/ocds-v9mmex-GNWT1-14-PO902147/,2024-05-08 02:06 MDT
tender,2013-14,Transportation,PO902131,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Highway Road Salt,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902131,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-14-PO902131/,2024-05-08 02:06 MDT
tender,2013-14,Transportation,PO902055,Diesel Fuel to Ft. Smith Yardtank,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel to Ft. Smith Yardtank,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902055,/tenders/diesel-fuel-to-ft-smith-yardtank/ocds-v9mmex-GNWT1-14-PO902055/,2024-05-08 02:06 MDT
tender,2013-14,Transportation,PO902072,Gasoline To Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline To Fort Smith,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902072,/tenders/gasoline-to-fort-smith/ocds-v9mmex-GNWT1-14-PO902072/,2024-05-08 02:06 MDT
tender,2013-14,Transportation,PO902126,Supply LS Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply LS Diesel,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902126,/tenders/supply-ls-diesel/ocds-v9mmex-GNWT1-14-PO902126/,2024-05-08 02:06 MDT
tender,2013-14,Transportation,PO902127,Supply Regular Unleaded Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Regular Unleaded Gasoline,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902127,/tenders/supply-regular-unleaded-gasoline/ocds-v9mmex-GNWT1-14-PO902127/,2024-05-08 02:06 MDT
tender,2013-14,Transportation,SC794395,Rental & Leasing Equipment -Equipment Re,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental & Leasing Equipment -Equipment Re,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794395,/tenders/rental-leasing-equipment-equipment-re/ocds-v9mmex-GNWT1-14-SC794395/,2024-05-08 02:06 MDT
tender,2013-14,Transportation,SC794407,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794407,/tenders/equipment-rental/ocds-v9mmex-GNWT1-14-SC794407/,2024-05-08 02:06 MDT
tender,2013-14,Transportation,SC794490,Equipment Rental - Water Haul,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental - Water Haul,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794490,/tenders/equipment-rental-water-haul/ocds-v9mmex-GNWT1-14-SC794490/,2024-05-08 02:06 MDT
tender,2014-15,Transportation,PO444281,SOA Release Supply Road Salt to Fort Smi,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,SOA Release Supply Road Salt to Fort Smi,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO444281,/tenders/soa-release-supply-road-salt-to-fort-smi/ocds-v9mmex-GNWT1-15-PO444281/,2024-05-08 02:06 MDT
tender,2014-15,Transportation,PO446975,Coarse Road Salt - Fort Smith Highway Op,Awarded,SOA Release,Selective (Prequalified),Goods,Road Construction Material,,Coarse Road Salt - Fort Smith Highway Op,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO446975,/tenders/coarse-road-salt-fort-smith-highway-op/ocds-v9mmex-GNWT1-15-PO446975/,2024-05-08 02:06 MDT
tender,2014-15,Transportation,PO440719,Fuel to Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel to Fort Smith,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440719,/tenders/fuel-to-fort-smith/ocds-v9mmex-GNWT1-15-PO440719/,2024-05-08 02:06 MDT
tender,2014-15,Transportation,PO440866,Low Sulphur Automotive Diesel to the For,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Low Sulphur Automotive Diesel to the For,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440866,/tenders/low-sulphur-automotive-diesel-to-the-for/ocds-v9mmex-GNWT1-15-PO440866/,2024-05-08 02:06 MDT
tender,2014-15,Transportation,PO442037,Gasoline to Fort Smith Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Fort Smith Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442037,/tenders/gasoline-to-fort-smith-airport/ocds-v9mmex-GNWT1-15-PO442037/,2024-05-08 02:06 MDT
tender,2014-15,Transportation,PO442050,Diesel to Fort Smith Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Fort Smith Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442050,/tenders/diesel-to-fort-smith-airport/ocds-v9mmex-GNWT1-15-PO442050/,2024-05-08 02:06 MDT
tender,2012-13,Transportation,PO901795,Gasoline to Ft. Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901795,/tenders/gasoline-to-ft-smith/ocds-v9mmex-GNWT1-13-PO901795/,2024-05-08 02:06 MDT
tender,2012-13,Transportation,PO901796,Diesel Fuel to Ft Smith Yardtank,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel to Ft Smith Yardtank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901796,/tenders/diesel-fuel-to-ft-smith-yardtank/ocds-v9mmex-GNWT1-13-PO901796/,2024-05-08 02:06 MDT
tender,2012-13,Transportation,SC793952,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793952,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC793952/,2024-05-08 02:06 MDT
tender,2012-13,Transportation,PO901987,Supply 4 Loader Tires,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Supply 4 Loader Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901987,/tenders/supply-4-loader-tires/ocds-v9mmex-GNWT1-13-PO901987/,2024-05-08 02:06 MDT
tender,2012-13,Transportation,SC793982,Pilot Project Runway Sand Screening,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Pilot Project Runway Sand Screening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793982,/tenders/pilot-project-runway-sand-screening/ocds-v9mmex-GNWT1-13-SC793982/,2024-05-08 02:06 MDT
tender,2012-13,Transportation,PO901928,Highway Road Salt,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Highway Road Salt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901928,/tenders/highway-road-salt/ocds-v9mmex-GNWT1-13-PO901928/,2024-05-08 02:06 MDT
tender,2012-13,Transportation,SC793989,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Entertainment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793989,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793989/,2024-05-08 02:06 MDT
tender,2012-13,Transportation,SC793926,Highway 5 Survey Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Highway 5 Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793926,/tenders/highway-5-survey-services/ocds-v9mmex-GNWT1-13-SC793926/,2024-05-08 02:06 MDT
tender,2008-09,Transportation,SC791960,Equipment Rental - Access Road Widening,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental - Access Road Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791960,/tenders/equipment-rental-access-road-widening/ocds-v9mmex-GNWT1-09-SC791960/,2024-05-08 02:06 MDT
tender,2007-08,Transportation,SC791736,Re-painting of Fort Smith Air Terminal B,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Re-painting of Fort Smith Air Terminal B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791736,/tenders/re-painting-of-fort-smith-air-terminal-b/ocds-v9mmex-GNWT1-08-SC791736/,2024-05-08 02:06 MDT
tender,2007-08,Transportation,PO332451,Replace Garage Flooring,Awarded,Sole Source,Direct,Services,Floor Covering,,Replace Garage Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO332451,/tenders/replace-garage-flooring/ocds-v9mmex-GNWT1-08-PO332451/,2024-05-08 02:06 MDT
tender,2007-08,Transportation,SC791399,Rental of Wide Pad Dozer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Wide Pad Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791399,/tenders/rental-of-wide-pad-dozer/ocds-v9mmex-GNWT1-08-SC791399/,2024-05-08 02:06 MDT
tender,2009-10,Transportation,SC792499,Hheavy Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Hheavy Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792499,/tenders/hheavy-equipment-rental/ocds-v9mmex-GNWT1-10-SC792499/,2024-05-08 02:06 MDT
tender,2007-08,Transportation,AC600165,Air Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600165,/tenders/air-charter/ocds-v9mmex-GNWT1-08-AC600165/,2024-05-08 02:06 MDT
tender,2005-06,Transportation,SC790576,Photocopier Lease,Awarded,Tender,Open (Competitive),Services,Rental & Leasing- Equipment,,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790576,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-SC790576/,2024-05-08 02:06 MDT
tender,2008-09,Transportation,SC792501,Heavy Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Heavy Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792501,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-09-SC792501/,2024-05-08 02:06 MDT
tender,2008-09,Transportation,SC791908,Building Alterations,Awarded,Sole Source,Direct,Services,Renovation Services,,Building Alterations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791908,/tenders/building-alterations/ocds-v9mmex-GNWT1-09-SC791908/,2024-05-08 02:06 MDT
tender,2007-08,Transportation,PO900738,Diesel FLuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel FLuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900738,/tenders/diesel-fluel/ocds-v9mmex-GNWT1-08-PO900738/,2024-05-08 02:06 MDT
tender,2007-08,Transportation,PO900740,Diesel Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900740,/tenders/diesel-fuel/ocds-v9mmex-GNWT1-08-PO900740/,2024-05-08 02:06 MDT
tender,2007-08,Transportation,PO900741,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900741,/tenders/gasoline/ocds-v9mmex-GNWT1-08-PO900741/,2024-05-08 02:06 MDT
tender,2009-10,Transportation,SC792498,Heavy Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Heavy Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792498,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-10-SC792498/,2024-05-08 02:06 MDT
tender,2009-10,Transportation,SC792610,Equipment Rental-Gravel Haul,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Rental-Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792610,/tenders/equipment-rental-gravel-haul/ocds-v9mmex-GNWT1-10-SC792610/,2024-05-08 02:06 MDT
