model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,AC403318,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-10-19 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC403318,/tenders/air-charter/ocds-v9mmex-GNWT1-07-AC403318/,2024-05-13 15:44 MDT
tender,2006-07,NWT Housing Corporation,PM003736,RFP#06-105-01 Office Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-10-17 15:00 MDT,"The NWTHC is requesting proposals for the accommodations: 1,712 squared meters
 of office space",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003736,/tenders/rfp06-105-01-office-space/ocds-v9mmex-HC001-07-PM003736/,2024-05-13 15:44 MDT
tender,2006-07,Public Works & Services,SC791098,Ecole St Joseph School Renovation - A/E Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-10-11 15:00 MDT,Ecole St Joseph School Renovation - A/E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791098,/tenders/ecole-st-joseph-school-renovation-ae-services/ocds-v9mmex-GNWT1-07-SC791098/,2024-05-13 15:44 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003834,Quantitative Analysis,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-10-11 15:00 MDT,"The Government of the Northwest Territories, Department of Industry Tourism and
 Investment is requesting tenders from qualified Contractors for the
 establishment of a Standing Offer Agreement to provide Quantitative Analysis in
 accordance with the terms and conditions attached.
 Contractors should include
 a list of quantitative methodologies with which they have experience, and
 provide examples of the types of projects in which the methodologies were
 applied, so that technical ability to fulfill contracts can be determined.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003834,/tenders/quantitative-analysis/ocds-v9mmex-GNWT1-07-PM003834/,2024-05-13 15:44 MDT
tender,2006-07,Transportation,AC403076,Helicopter Aircraft Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-10-09 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC403076,/tenders/helicopter-aircraft-services/ocds-v9mmex-GNWT1-07-AC403076/,2024-05-13 15:44 MDT
tender,2006-07,Environment and Natural Resources,PM003870,2005-2006 Annual Report of the Western NWT Biophysical Study,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-10-02 15:00 MDT,2005-2006 Annual Report of the Western N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003870,/tenders/2005-2006-annual-report-of-the-western-nwt-biophysical-study/ocds-v9mmex-GNWT1-07-PM003870/,2024-05-13 15:44 MDT
tender,2006-07,Environment and Natural Resources,PM003871,2004-05 Annual Report of the NWT Wildlife Research Permits,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-10-02 15:00 MDT,Printing of the 2004-05 Annual Report of the NWT Wildlife Research Permits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003871,/tenders/2004-05-annual-report-of-the-nwt-wildlife-research-permits/ocds-v9mmex-GNWT1-07-PM003871/,2024-05-13 15:44 MDT
tender,2006-07,Assembly,PM003862,"Provide Acturial, Administrative & Pension Consulting Services",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-09-29 15:00 MDT,"Provide Acturial, Administrative & Pensi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003862,/tenders/provide-acturial-administrative-pension-consulting-services/ocds-v9mmex-GNWT1-07-PM003862/,2024-05-13 15:44 MDT
tender,2006-07,"Education, Culture and Employment",PM003803,"Design, Layout, Printing and Instertion/distribution of Apprenticeship Tabloid",Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-09-29 15:00 MDT,"Design, Layout, Printing and Instertion/",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003803,/tenders/design-layout-printing-and-instertiondistribution-of-apprenticeship-tabloid/ocds-v9mmex-GNWT1-07-PM003803/,2024-05-13 15:44 MDT
tender,2006-07,Environment and Natural Resources,PM003890,Aurora Viewing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-09-29 15:00 MDT,Contractor is to provide an Aurora tour to 57 delegates.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003890,/tenders/aurora-viewing/ocds-v9mmex-GNWT1-07-PM003890/,2024-05-13 15:44 MDT
tender,2006-07,Municipal and Community Affairs,PM003711,ATLAS Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2006-09-29 15:00 MDT,ATLAS Replacement - Maintenance Agreemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003711,/tenders/atlas-replacement/ocds-v9mmex-GNWT1-07-PM003711/,2024-05-13 15:44 MDT
tender,2006-07,"Education, Culture and Employment",PM003804,"Layout, Design and Printing 2006 Labour Market Review",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-09-27 15:00 MDT,"The Department of Education, Culture and Employment (ECE) is now seeking Tender
 bids from qualified proponents to provide services for the layout, design and
 printing of the 2006 Labour Market Review. The final tabloid will be 12 pages
 plus cover.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003804,/tenders/layout-design-and-printing-2006-labour-market-review/ocds-v9mmex-GNWT1-07-PM003804/,2024-05-13 15:44 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003860,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-09-26 15:00 MDT,"Requesting an air charter in a twin engine turbo aircraft. Departing
 Yellowknife to arrive in Deline at 12:30PM returning same day to Yellowknife.
 Departing Deline at approximately 6:15 PM for return trip to YK",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003860,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003860/,2024-05-13 15:44 MDT
tender,2006-07,Public Works & Services,SO402758,CAT 6 Cable Installation Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-09-26 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO402758,/tenders/cat-6-cable-installation-services/ocds-v9mmex-GNWT1-07-SO402758/,2024-05-13 15:44 MDT
tender,2006-07,Public Works & Services,LS103069,RFP Leased Office Space Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-09-25 15:00 MDT,RFP Leased Office Space Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103069,/tenders/rfp-leased-office-space-yellowknife/ocds-v9mmex-GNWT1-07-LS103069/,2024-05-13 15:44 MDT
tender,2006-07,Environment and Natural Resources,PM003878,Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-09-25 15:00 MDT,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003878,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM003878/,2024-05-13 15:44 MDT
tender,2006-07,"Education, Culture and Employment",PM003693,Apprenticeship and Occupational Certification Review,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2006-09-15 15:00 MDT,Apprenticeship and Occupational Certific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003693,/tenders/apprenticeship-and-occupational-certification-review/ocds-v9mmex-GNWT1-07-PM003693/,2024-05-13 15:44 MDT
tender,2006-07,Environment and Natural Resources,PM003732,OPERATOR COMPLIANCE WITH BEVERAGE CONTAINER REGULATIONS,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-09-15 15:00 MDT,OPERATOR COMPLIANCE WITH BEVERAGE CONTAI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003732,/tenders/operator-compliance-with-beverage-container-regulations/ocds-v9mmex-GNWT1-07-PM003732/,2024-05-13 15:44 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003723,Rewrite of the 2005 Communities and Diamonds Report,Awarded,Request for Proposal,Open (Competitive),Services,Writing Services,2006-09-15 15:00 MDT,Rewrite of the 2005 Communities and Diam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003723,/tenders/rewrite-of-the-2005-communities-and-diamonds-report/ocds-v9mmex-GNWT1-07-PM003723/,2024-05-13 15:44 MDT
tender,2006-07,Municipal and Community Affairs,PM003660,A model for Northern Governance Structure and Community Capacity Building,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-09-08 15:00 MDT,A model for Northern Governance Structur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003660,/tenders/a-model-for-northern-governance-structure-and-community-capacity-building/ocds-v9mmex-GNWT1-07-PM003660/,2024-05-13 15:44 MDT
tender,2006-07,"Education, Culture and Employment",PM003728,"Printing 9 ""Job Ins "" Booklets",Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-09-08 15:00 MDT,"Printing 9 ""Job Ins "" Booklets",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003728,/tenders/printing-9-job-ins-booklets/ocds-v9mmex-GNWT1-07-PM003728/,2024-05-13 15:44 MDT
tender,2006-07,"Education, Culture and Employment",PM003733,2004/05 Towards Postsecondary Excellence Report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-09-08 15:00 MDT,2004/05 Towards Postsecondary Excellence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003733,/tenders/200405-towards-postsecondary-excellence-report/ocds-v9mmex-GNWT1-07-PM003733/,2024-05-13 15:44 MDT
tender,2006-07,Public Works & Services,SC791003,FIS Selection Support,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-09-01 15:00 MDT,FIS Selection Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791003,/tenders/fis-selection-support/ocds-v9mmex-GNWT1-07-SC791003/,2024-05-13 15:44 MDT
tender,2006-07,FMBS,PM003729,Develop Artwork and Custom Printing,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-08-31 15:00 MDT,Develop Artwork and Custom Printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003729,/tenders/develop-artwork-and-custom-printing/ocds-v9mmex-GNWT1-07-PM003729/,2024-05-13 15:44 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003698,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-30 15:00 MDT,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003698,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003698/,2024-05-13 15:44 MDT
tender,2006-07,Health and Social Services,PM003692,RFP #HS0354 - Smoke Screening Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-08-29 15:00 MDT,RFP #HS0354 - Smoke Screening Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003692,/tenders/rfp-hs0354-smoke-screening-program/ocds-v9mmex-GNWT1-07-PM003692/,2024-05-13 15:44 MDT
tender,2006-07,Public Works & Services,SC791063,"Stuart M. Hodgson Building, 2nd Floor Air Conditioners Replacement",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-08-25 15:00 MDT,"Stuart M. Hodgson Building, 2nd Floor Ai",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791063,/tenders/stuart-m-hodgson-building-2nd-floor-air-conditioners-replacement/ocds-v9mmex-GNWT1-07-SC791063/,2024-05-13 15:44 MDT
tender,2006-07,Public Works & Services,SC791004,Fuel Management Replacement System,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-08-25 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791004,/tenders/fuel-management-replacement-system/ocds-v9mmex-GNWT1-07-SC791004/,2024-05-13 15:44 MDT
tender,2006-07,"Education, Culture and Employment",PM003710,Printing Exhibit Guide,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-08-24 15:00 MDT,Printing Exhibit Guide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003710,/tenders/printing-exhibit-guide/ocds-v9mmex-GNWT1-07-PM003710/,2024-05-13 15:44 MDT
tender,2006-07,"Education, Culture and Employment",PM003855,Air Charter to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-23 15:00 MDT,Air Charter to Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003855,/tenders/air-charter-to-deline/ocds-v9mmex-GNWT1-07-PM003855/,2024-05-13 15:44 MDT
tender,2006-07,"Education, Culture and Employment",PM003654,Graphic Panels and Flipbooks for Museum Exhibitions,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-08-18 15:00 MDT,Graphic Panels and Flipbooks for Museum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003654,/tenders/graphic-panels-and-flipbooks-for-museum-exhibitions/ocds-v9mmex-GNWT1-07-PM003654/,2024-05-13 15:44 MDT
tender,2006-07,"Education, Culture and Employment",PM003651,"Layout, Design and Printing of Career Scapes 2006",Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-08-18 15:00 MDT,"Layout, Design and Printing of Career Sc",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003651,/tenders/layout-design-and-printing-of-career-scapes-2006/ocds-v9mmex-GNWT1-07-PM003651/,2024-05-13 15:44 MDT
tender,2006-07,Transportation,SC791034,Climate Change and Transportation in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-08-18 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791034,/tenders/climate-change-and-transportation-in-the-northwest-territories/ocds-v9mmex-GNWT1-07-SC791034/,2024-05-13 15:44 MDT
tender,2006-07,Public Works & Services,SC791027,IT Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-11 15:00 MDT,IT Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791027,/tenders/it-training-services/ocds-v9mmex-GNWT1-07-SC791027/,2024-05-13 15:44 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004436,GNWT Official Reception,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2006-08-11 15:00 MDT,GNWT Official Reception,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004436,/tenders/gnwt-official-reception/ocds-v9mmex-GNWT1-07-PM004436/,2024-05-13 15:44 MDT
tender,2006-07,Human Resources,PM003614,Ref #SC403524 - Oracle Database Support Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2006-08-11 15:00 MDT,Oracle Database Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003614,/tenders/ref-sc403524-oracle-database-support-services/ocds-v9mmex-GNWT1-07-PM003614/,2024-05-13 15:44 MDT
tender,2006-07,Public Works & Services,AC402391,Air Charter - YK to Ft. Resolution Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-08-11 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC402391,/tenders/air-charter-yk-to-ft-resolution-return/ocds-v9mmex-GNWT1-07-AC402391/,2024-05-13 15:44 MDT
tender,2006-07,Health and Social Services,PM003638,Supply of Meeting Room,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-08-10 15:00 MDT,Supply of Meeting Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003638,/tenders/supply-of-meeting-room/ocds-v9mmex-GNWT1-07-PM003638/,2024-05-13 15:44 MDT
tender,2006-07,Public Works & Services,AC600115,"Charter YK-Trout Lake-YK August 16, 2006",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-08-09 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600115,/tenders/charter-yk-trout-lake-yk-august-16-2006/ocds-v9mmex-GNWT1-07-AC600115/,2024-05-13 15:44 MDT
tender,2006-07,Public Works & Services,SC791025,Development of Email and Records Management Training Materials,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-04 15:00 MDT,Development of Email and Records Managem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791025,/tenders/development-of-email-and-records-management-training-materials/ocds-v9mmex-GNWT1-07-SC791025/,2024-05-13 15:44 MDT
tender,2006-07,NWT Housing Corporation,PM003582,Design Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-08-04 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003582,/tenders/design-services/ocds-v9mmex-HC001-07-PM003582/,2024-05-13 15:44 MDT
tender,2006-07,"Education, Culture and Employment",PM003623,Design and Printing of the NWT French Kit Folder and French Kit Contents,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-08-03 15:00 MDT,"The Department of Education, Culture and Employment is seeking qualified
 proponents to submit a tender bid for the Design and Printing of the NWT French
 Kit Folder and French Kit Contents.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003623,/tenders/design-and-printing-of-the-nwt-french-kit-folder-and-french-kit-contents/ocds-v9mmex-GNWT1-07-PM003623/,2024-05-13 15:44 MDT
tender,2006-07,Environment and Natural Resources,PM003555,BCP Compliance Audit Operator,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-08-01 15:00 MDT,"The objective of this project is to determine whether licensed depot operators
 and processing centre operators are in compliance with the Beverage Container
 Regulations. The assessment will be made by inspecting and verifying the place
 or vehicle used and by inspecting the books or records kept for handling,
 transporting, selling or recycling of beverages or beverage containers. For
 the purposes of inspecting, auditing, and examining books and records, the
 auditor(s) may be appointed as an Officer under the Waste Reduction and
 Recovery Act.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003555,/tenders/bcp-compliance-audit-operator/ocds-v9mmex-GNWT1-07-PM003555/,2024-05-13 15:44 MDT
tender,2006-07,Health and Social Services,PM003522,Assessment of the NWT Home & Community Care Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-07-31 15:00 MDT,Assessment of the NWT Home & Community C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003522,/tenders/assessment-of-the-nwt-home-community-care-program/ocds-v9mmex-GNWT1-07-PM003522/,2024-05-13 15:44 MDT
tender,2006-07,Public Works & Services,SC791015,Provision of Internet Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2006-07-28 15:00 MDT,Provision of Internet Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791015,/tenders/provision-of-internet-services/ocds-v9mmex-GNWT1-07-SC791015/,2024-05-13 15:44 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003557,Tourism Training Plan Delivery,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2006-07-27 15:00 MDT,Tourism Training Plan Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003557,/tenders/tourism-training-plan-delivery/ocds-v9mmex-GNWT1-07-PM003557/,2024-05-13 15:44 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003617,Air Charter Fixed Wing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-07-27 15:00 MDT,"Air Charter twin engine, Yellowknife to Whitehorse return",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003617,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003617/,2024-05-13 15:44 MDT
tender,2006-07,Transportation,SC790990,Relocation of Parking Equipment,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-07-27 15:00 MDT,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790990,/tenders/relocation-of-parking-equipment/ocds-v9mmex-GNWT1-07-SC790990/,2024-05-13 15:44 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003492,Central Wopmay Magnetic and Radiometric Survey,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-07-26 15:00 MDT,"Contractor is to conduct a digitally-recorded, high sensitivity magnetic and
 radiometric survey in the central Wopmay orogen, Northwest Territories, and to
 compile and package the acquired data into digital line and grid archives and
 gridded, contoured maps. The other objective in this project is to increase the
 technical capacity of the NTGO to evaluate the acquisition and processing of
 airborne magnetic and radiometric data.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003492,/tenders/central-wopmay-magnetic-and-radiometric-survey/ocds-v9mmex-GNWT1-07-PM003492/,2024-05-13 15:44 MDT
tender,2006-07,Public Works & Services,SC791014,DOT Fuel Tank Painting,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-07-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791014,/tenders/dot-fuel-tank-painting/ocds-v9mmex-GNWT1-07-SC791014/,2024-05-13 15:44 MDT
tender,2006-07,Health and Social Services,PM003521,Evaluation & Feasibility Study For Tele-Care NWT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-07-19 15:00 MDT,Evaluation & Feasibility Study For Tele-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003521,/tenders/evaluation-feasibility-study-for-tele-care-nwt/ocds-v9mmex-GNWT1-07-PM003521/,2024-05-13 15:44 MDT
tender,2006-07,Human Resources,PM003566,Legal Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-07-18 15:00 MDT,"The Department of Human Resources, GNWT invites proposals from various law
 firms within Canada to provide it with legal services in the area of pension
 and benefits law and, in particular, with respect to matters relating to or
 arising from a multi-employer, defined benefit pension plan and group insurance
 plan administered by Northern Employee Benefits Services.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003566,/tenders/legal-services/ocds-v9mmex-GNWT1-07-PM003566/,2024-05-13 15:44 MDT
tender,2006-07,Transportation,SC790976,Naval Architect Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-07-14 15:00 MDT,Naval Architect Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790976,/tenders/naval-architect-services/ocds-v9mmex-GNWT1-07-SC790976/,2024-05-13 15:44 MDT
tender,2006-07,Municipal and Community Affairs,PM003457,Provision of Administrative and Secretarial Duties to the Terr. BoR and AAT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-07-14 15:00 MDT,Provision of Administrative and Secretar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003457,/tenders/provision-of-administrative-and-secretarial-duties-to-the-terr-bor-and-aat/ocds-v9mmex-GNWT1-07-PM003457/,2024-05-13 15:44 MDT
tender,2006-07,Public Works & Services,LS103068,Leased Office Accomodations - CSFD,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-07-14 15:00 MDT,Leased Office Accomodations - CSFD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103068,/tenders/leased-office-accomodations-csfd/ocds-v9mmex-GNWT1-07-LS103068/,2024-05-13 15:44 MDT
tender,2006-07,Public Works & Services,SC790991,Security Patrol Service,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2006-07-07 15:00 MDT,Security Patrol Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790991,/tenders/security-patrol-service/ocds-v9mmex-GNWT1-07-SC790991/,2024-05-13 15:44 MDT
tender,2006-07,Human Resources,PM003418,Upgrade to PeopleSoft 8.9,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2006-07-07 15:00 MDT,Upgrade to PeopleSoft 8.9,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003418,/tenders/upgrade-to-peoplesoft-89/ocds-v9mmex-GNWT1-07-PM003418/,2024-05-13 15:44 MDT
tender,2006-07,Environment and Natural Resources,PM003482,Concept and Design of Public Information and Advertising Materials for Phase Two,Awarded,Request for Proposal,Open (Competitive),Services,Advertising,2006-07-05 15:00 MDT,Concept and Design of Public Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003482,/tenders/concept-and-design-of-public-information-and-advertising-materials-for-phase-two/ocds-v9mmex-GNWT1-07-PM003482/,2024-05-13 15:44 MDT
tender,2006-07,Health and Social Services,PM003652,Worker safety Questionnaire,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-04 15:00 MDT,Worker safety Questionnaire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003652,/tenders/worker-safety-questionnaire/ocds-v9mmex-GNWT1-07-PM003652/,2024-05-13 15:44 MDT
tender,2006-07,Environment and Natural Resources,PM003332,Compliance Risk Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-06-30 15:00 MDT,Compliance Risk Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003332,/tenders/compliance-risk-assessment/ocds-v9mmex-GNWT1-07-PM003332/,2024-05-13 15:44 MDT
tender,2006-07,Transportation,SC791010,"Grass Seeding, Yellowknife Airport",Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2006-06-30 15:00 MDT,"Grass Seeding, Yellowknife Airport",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791010,/tenders/grass-seeding-yellowknife-airport/ocds-v9mmex-GNWT1-07-SC791010/,2024-05-13 15:44 MDT
tender,2006-07,Environment and Natural Resources,PM003525,Coal Delivery,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2006-06-30 15:00 MDT,Coal Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003525,/tenders/coal-delivery/ocds-v9mmex-GNWT1-07-PM003525/,2024-05-13 15:44 MDT
tender,2006-07,Health and Social Services,PM004701,Revisions to the Communicable Disease Manual,Awarded,Request for Proposal,Open (Competitive),Services,Writing Services,2006-06-30 15:00 MDT,Revisions to the Communicable Disease Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004701,/tenders/revisions-to-the-communicable-disease-manual/ocds-v9mmex-GNWT1-07-PM004701/,2024-05-13 15:44 MDT
tender,2006-07,Health and Social Services,PM003655,Marketing & Communication Campaine for Youth,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-06-30 15:00 MDT,Marketing & Communication Campaine for Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003655,/tenders/marketing-communication-campaine-for-youth/ocds-v9mmex-GNWT1-07-PM003655/,2024-05-13 15:44 MDT
tender,2006-07,Environment and Natural Resources,PM003486,Poster Design and Print,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-06-28 15:00 MDT,"The Department of the Environment and Natural Resources (ENR) is requesting
 quotes for the design and printing of a poster depicting the Taiga Plains
 Ecozone. 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003486,/tenders/poster-design-and-print/ocds-v9mmex-GNWT1-07-PM003486/,2024-05-13 15:44 MDT
