model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM009940,Geographic Air Survey - Photoplane (BNEa,Awarded,Sole Source,Direct,Services,<Various>,,Geographic Air Survey - Photoplane (BNEa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009940,/tenders/geographic-air-survey-photoplane-bnea/ocds-v9mmex-GNWT1-11-PM009940/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM011321,Training Partner,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Training Partner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011321,/tenders/training-partner/ocds-v9mmex-GNWT1-11-PM011321/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM010631,60 Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,60 Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010631,/tenders/60-drums-of-av-gas/ocds-v9mmex-GNWT1-11-PM010631/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM010909,Mobile Densification System,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,Mobile Densification System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010909,/tenders/mobile-densification-system/ocds-v9mmex-GNWT1-11-PM010909/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM011510,Commission Densification System (Pellet,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Commission Densification System (Pellet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011510,/tenders/commission-densification-system-pellet/ocds-v9mmex-GNWT1-11-PM011510/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM010734,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010734,/tenders/consulting-services/ocds-v9mmex-GNWT1-11-PM010734/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM011064,Photo Interpretation-Bulenose East Carib,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Photo Interpretation-Bulenose East Carib,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011064,/tenders/photo-interpretation-bulenose-east-carib/ocds-v9mmex-GNWT1-11-PM011064/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM010124,Develop Solar Energy Monitoring Program,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Solar Energy Monitoring Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010124,/tenders/develop-solar-energy-monitoring-program/ocds-v9mmex-GNWT1-11-PM010124/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM011512,Water Quality Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Water Quality Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011512,/tenders/water-quality-monitoring-equipment/ocds-v9mmex-GNWT1-11-PM011512/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM011528,Water Quality Testing Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment & Supplies,,Water Quality Testing Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011528,/tenders/water-quality-testing-equipment/ocds-v9mmex-GNWT1-11-PM011528/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM011534,Specialized Meteorological Instruments,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment & Supplies,,Specialized Meteorological Instruments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011534,/tenders/specialized-meteorological-instruments/ocds-v9mmex-GNWT1-11-PM011534/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM011174,SDI & Public Information Portal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SDI & Public Information Portal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011174,/tenders/sdi-public-information-portal/ocds-v9mmex-GNWT1-11-PM011174/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM011449,Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011449,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011449/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM011358,WMIS v440 Server Refresh,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,WMIS v440 Server Refresh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011358,/tenders/wmis-v440-server-refresh/ocds-v9mmex-GNWT1-11-PM011358/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM009778,NAPS Stations Supplies,Awarded,Sole Source,Direct,Goods,Air Conditioning/Ventilating Equipm,,NAPS Stations Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009778,/tenders/naps-stations-supplies/ocds-v9mmex-GNWT1-11-PM009778/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM009815,Water Strategy Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water Strategy Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009815,/tenders/water-strategy-engagement/ocds-v9mmex-GNWT1-11-PM009815/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM011095,Water Strategy Engagement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water Strategy Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011095,/tenders/water-strategy-engagement/ocds-v9mmex-GNWT1-11-PM011095/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM009721,Annual Animal Tags,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Annual Animal Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009721,/tenders/annual-animal-tags/ocds-v9mmex-GNWT1-11-PM009721/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM011466,Engine Replacement - Patrol Vehicle,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Engine Replacement - Patrol Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011466,/tenders/engine-replacement-patrol-vehicle/ocds-v9mmex-GNWT1-11-PM011466/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM009828,Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009828,/tenders/drums-of-av-gas/ocds-v9mmex-GNWT1-11-PM009828/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM010322,Accommodation-2010 Ecosystem Classificat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation-2010 Ecosystem Classificat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010322,/tenders/accommodation-2010-ecosystem-classificat/ocds-v9mmex-GNWT1-11-PM010322/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM010918,Software & Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software & Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010918,/tenders/software-licensing/ocds-v9mmex-GNWT1-11-PM010918/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM009830,Small Engine Repair,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Small Engine Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009830,/tenders/small-engine-repair/ocds-v9mmex-GNWT1-11-PM009830/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM010040,Community Observer from Lutselk'e,Awarded,Sole Source,Direct,Services,Labour,,Community Observer from Lutselk'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010040,/tenders/community-observer-from-lutselke/ocds-v9mmex-GNWT1-11-PM010040/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM011499,Project Fire Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Fire Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011499,/tenders/project-fire-review/ocds-v9mmex-GNWT1-11-PM011499/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM010934,Impacts of Carbon Pricing in the NWT,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,Impacts of Carbon Pricing in the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010934,/tenders/impacts-of-carbon-pricing-in-the-nwt/ocds-v9mmex-GNWT1-11-PM010934/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM011346,Presentation-Impacts of Carbon Pricing,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Presentation-Impacts of Carbon Pricing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011346,/tenders/presentation-impacts-of-carbon-pricing/ocds-v9mmex-GNWT1-11-PM011346/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM010951,Fuel - 2010 Bathurst Caribou Calving Sur,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel - 2010 Bathurst Caribou Calving Sur,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010951,/tenders/fuel-2010-bathurst-caribou-calving-sur/ocds-v9mmex-GNWT1-11-PM010951/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM009977,S-115 Workshop,Awarded,Sole Source,Direct,Services,Training Services,,S-115 Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009977,/tenders/s-115-workshop/ocds-v9mmex-GNWT1-11-PM009977/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM010788,NORMAN WELLS CLAIMANT CORPORATON,Awarded,Sole Source,Direct,Services,Forestry,,NORMAN WELLS CLAIMANT CORPORATON,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010788,/tenders/norman-wells-claimant-corporaton/ocds-v9mmex-GNWT1-11-PM010788/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM009962,Community Observer,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Community Observer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009962,/tenders/community-observer/ocds-v9mmex-GNWT1-11-PM009962/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM012044,Seacans Freight and Storage,Awarded,Sole Source,Direct,Services,<Various>,,Seacans Freight and Storage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012044,/tenders/seacans-freight-and-storage/ocds-v9mmex-GNWT1-11-PM012044/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM009914,Ahlak Calving Ground Survey & Fuel Cachi,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Ahlak Calving Ground Survey & Fuel Cachi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009914,/tenders/ahlak-calving-ground-survey-fuel-cachi/ocds-v9mmex-GNWT1-11-PM009914/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM010605,Consulting Services - Regulatory Improve,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Regulatory Improve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010605,/tenders/consulting-services-regulatory-improve/ocds-v9mmex-GNWT1-11-PM010605/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM011058,NWT Wildlife Act - Elders Workshop,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Wildlife Act - Elders Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011058,/tenders/nwt-wildlife-act-elders-workshop/ocds-v9mmex-GNWT1-11-PM011058/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM011826,Beverly and Ahiak Calving Ground Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Beverly and Ahiak Calving Ground Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011826,/tenders/beverly-and-ahiak-calving-ground-survey/ocds-v9mmex-GNWT1-11-PM011826/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM010081,First Aid Training - Dehcho Region,Awarded,Sole Source,Direct,Services,First Aid Training,,First Aid Training - Dehcho Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010081,/tenders/first-aid-training-dehcho-region/ocds-v9mmex-GNWT1-11-PM010081/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM009985,Incident Leadership,Awarded,Sole Source,Direct,Services,Training Services,,Incident Leadership,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009985,/tenders/incident-leadership/ocds-v9mmex-GNWT1-11-PM009985/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM010873,Fuel Tank Relocation,Awarded,Sole Source,Direct,Services,General Contracting,,Fuel Tank Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010873,/tenders/fuel-tank-relocation/ocds-v9mmex-GNWT1-11-PM010873/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM010521,Red Dragon Dispensor and Power Supply,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Red Dragon Dispensor and Power Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010521,/tenders/red-dragon-dispensor-and-power-supply/ocds-v9mmex-GNWT1-11-PM010521/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM010490,Catering Services,Awarded,Sole Source,Direct,Services,Food Catering,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010490,/tenders/catering-services/ocds-v9mmex-GNWT1-10-PM010490/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM009893,TK Knowledge Annual Report,Awarded,Sole Source,Direct,Services,Consulting Services - General,,TK Knowledge Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009893,/tenders/tk-knowledge-annual-report/ocds-v9mmex-GNWT1-11-PM009893/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM009894,Review Barren Ground Satellite & GPS Dat,Awarded,Sole Source,Direct,Services,<Various>,,Review Barren Ground Satellite & GPS Dat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009894,/tenders/review-barren-ground-satellite-gps-dat/ocds-v9mmex-GNWT1-11-PM009894/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM010791,TECHI?Q LIMITED,Awarded,Sole Source,Direct,Services,Forestry,,TECHI?Q LIMITED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010791,/tenders/techiq-limited/ocds-v9mmex-GNWT1-11-PM010791/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM010052,Refurbishing Radio Collars,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Refurbishing Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010052,/tenders/refurbishing-radio-collars/ocds-v9mmex-GNWT1-11-PM010052/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM010895,GPS Collars,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment & Supplies,,GPS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010895,/tenders/gps-collars/ocds-v9mmex-GNWT1-11-PM010895/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM011322,Boreal Caribou GPS Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Boreal Caribou GPS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011322,/tenders/boreal-caribou-gps-collars/ocds-v9mmex-GNWT1-11-PM011322/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM011627,GPS/Argos Collars - Polar Bear,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS/Argos Collars - Polar Bear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011627,/tenders/gpsargos-collars-polar-bear/ocds-v9mmex-GNWT1-11-PM011627/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM010012,Transboundary Negotiations Preparation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010012,/tenders/transboundary-negotiations-preparation/ocds-v9mmex-GNWT1-11-PM010012/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM011644,EMBER Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011644,/tenders/ember-maintenance/ocds-v9mmex-GNWT1-11-PM011644/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM011096,NWT Ecosystem Classification - Southern,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,NWT Ecosystem Classification - Southern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011096,/tenders/nwt-ecosystem-classification-southern/ocds-v9mmex-GNWT1-11-PM011096/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM009976,Toolhound Training and Support,Awarded,Sole Source,Direct,Services,Computers Training,,Toolhound Training and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009976,/tenders/toolhound-training-and-support/ocds-v9mmex-GNWT1-11-PM009976/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM011019,Software Maintanence Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintanence Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011019,/tenders/software-maintanence-renewal/ocds-v9mmex-GNWT1-11-PM011019/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM011465,Consulting-Ecological Relevance-Aquatic,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Consulting-Ecological Relevance-Aquatic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011465,/tenders/consulting-ecological-relevance-aquatic/ocds-v9mmex-GNWT1-11-PM011465/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM010789,TULITA DEVELOPMENT LTD.,Awarded,Sole Source,Direct,Services,Forestry,,TULITA DEVELOPMENT LTD.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010789,/tenders/tulita-development-ltd/ocds-v9mmex-GNWT1-11-PM010789/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM010652,2010-2011 Mackenzie Wood Bison Disease T,Awarded,Sole Source,Direct,Services,Technical Services,,2010-2011 Mackenzie Wood Bison Disease T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010652,/tenders/2010-2011-mackenzie-wood-bison-disease-t/ocds-v9mmex-GNWT1-11-PM010652/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM010129,Lightning Location Sensor and Network Pe,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,Lightning Location Sensor and Network Pe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010129,/tenders/lightning-location-sensor-and-network-pe/ocds-v9mmex-GNWT1-11-PM010129/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM011857,Lightening Location Equipment and Suppl,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Lightening Location Equipment and Suppl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011857,/tenders/lightening-location-equipment-and-suppl/ocds-v9mmex-GNWT1-11-PM011857/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM010112,Chainsaw Safety Course,Awarded,Sole Source,Direct,Services,Training Services,,Chainsaw Safety Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010112,/tenders/chainsaw-safety-course/ocds-v9mmex-GNWT1-11-PM010112/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM010049,Fire Fighting Equipment,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Equipment & Supplies,,Fire Fighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010049,/tenders/fire-fighting-equipment/ocds-v9mmex-GNWT1-11-PM010049/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM009889,PPCT Officer Defensive Tactics Instructo,Awarded,Sole Source,Direct,Services,Training Services,,PPCT Officer Defensive Tactics Instructo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009889,/tenders/ppct-officer-defensive-tactics-instructo/ocds-v9mmex-GNWT1-11-PM009889/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM010187,Temp. Beverage Container Depot Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temp. Beverage Container Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010187,/tenders/temp-beverage-container-depot-services/ocds-v9mmex-GNWT1-11-PM010187/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM011540,Temporary Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temporary Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011540,/tenders/temporary-beverage-container-depot-servi/ocds-v9mmex-GNWT1-11-PM011540/,2024-05-28 21:58 MDT
tender,2010-11,Environment and Natural Resources,PM011408,2011 Check Station Monitors,Awarded,Sole Source,Direct,Services,Labour,,2011 Check Station Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011408,/tenders/2011-check-station-monitors/ocds-v9mmex-GNWT1-11-PM011408/,2024-05-28 21:58 MDT
tender,2011-12,Environment and Natural Resources,PM012948,Water Data Contract,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water Data Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012948,/tenders/water-data-contract/ocds-v9mmex-GNWT1-12-PM012948/,2024-05-28 21:58 MDT
tender,2011-12,Environment and Natural Resources,PM012378,Wilfire Preparation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Wilfire Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012378,/tenders/wilfire-preparation/ocds-v9mmex-GNWT1-12-PM012378/,2024-05-28 21:58 MDT
tender,2011-12,Environment and Natural Resources,PM013121,Ad Placement on APTN,Awarded,Sole Source,Direct,Services,Advertising,,Ad Placement on APTN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013121,/tenders/ad-placement-on-aptn/ocds-v9mmex-GNWT1-12-PM013121/,2024-05-28 21:58 MDT
tender,2011-12,Environment and Natural Resources,PM013180,Firearm Training Kits,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Firearm Training Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013180,/tenders/firearm-training-kits/ocds-v9mmex-GNWT1-12-PM013180/,2024-05-28 21:58 MDT
tender,2011-12,Environment and Natural Resources,PM013191,Aquarius Workstation Data Processing Sof,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Aquarius Workstation Data Processing Sof,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013191,/tenders/aquarius-workstation-data-processing-sof/ocds-v9mmex-GNWT1-12-PM013191/,2024-05-28 21:58 MDT
tender,2011-12,Environment and Natural Resources,PM011740,Winair Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Winair Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011740,/tenders/winair-software-maintenance/ocds-v9mmex-GNWT1-12-PM011740/,2024-05-28 21:58 MDT
tender,2011-12,Environment and Natural Resources,PM011941,Drummed Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011941,/tenders/drummed-jet-a/ocds-v9mmex-GNWT1-12-PM011941/,2024-05-28 21:58 MDT
tender,2011-12,Environment and Natural Resources,PM014204,Fuel Purchases for Forest Fire Season,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Purchases for Forest Fire Season,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014204,/tenders/fuel-purchases-for-forest-fire-season/ocds-v9mmex-GNWT1-12-PM014204/,2024-05-28 21:58 MDT
tender,2011-12,Environment and Natural Resources,PM011942,Jet Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011942,/tenders/jet-fuel/ocds-v9mmex-GNWT1-12-PM011942/,2024-05-28 21:58 MDT
tender,2011-12,Environment and Natural Resources,PM012038,Jet B Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet B Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012038,/tenders/jet-b-fuel/ocds-v9mmex-GNWT1-12-PM012038/,2024-05-28 21:58 MDT
tender,2011-12,Environment and Natural Resources,PM012054,Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012054,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012054/,2024-05-28 21:58 MDT
tender,2011-12,Environment and Natural Resources,PM012076,Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012076,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012076/,2024-05-28 21:58 MDT
tender,2011-12,Environment and Natural Resources,PM012129,45 Drums of AV Gas,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,45 Drums of AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012129,/tenders/45-drums-of-av-gas/ocds-v9mmex-GNWT1-12-PM012129/,2024-05-28 21:58 MDT
tender,2011-12,Environment and Natural Resources,PM012183,Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012183,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012183/,2024-05-28 21:58 MDT
