model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SO428950,Water Tank Cleaning Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,Norman Wells Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428950,/tenders/water-tank-cleaning-services/ocds-v9mmex-GNWT1-12-SO428950/,2024-06-06 09:16 MDT
tender,2011-12,Public Works & Services,PO428738,Multifunction Printer/Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-12-16 15:00 MST,Multifunction Printer/Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO428738,/tenders/multifunction-printerplotter/ocds-v9mmex-GNWT1-12-PO428738/,2024-06-06 09:16 MDT
tender,2011-12,Public Works & Services,SC793590,Air Terminal Building Heating Conversion in Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-14 15:00 MDT,Air Terminal Building Heating Conversion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793590,/tenders/air-terminal-building-heating-conversion-in-norman-wells/ocds-v9mmex-GNWT1-12-SC793590/,2024-06-06 09:16 MDT
tender,2011-12,Public Works & Services,AC427427,Yellowknife to Norman Wells for Mackenzie Mt. SchoolUpgrade inspection,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-08-22 15:00 MDT,Yellowknife to Norman Wells for Mackenzi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC427427,/tenders/yellowknife-to-norman-wells-for-mackenzie-mt-schoolupgrade-inspection/ocds-v9mmex-GNWT1-12-AC427427/,2024-06-06 09:16 MDT
tender,2011-12,Public Works & Services,SC793475,Installation of 7 oil fuel tanks in Norman Wells.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-25 15:00 MDT,Installation of 7 oil fuel tanks in Norm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793475,/tenders/installation-of-7-oil-fuel-tanks-in-norman-wells/ocds-v9mmex-GNWT1-12-SC793475/,2024-06-06 09:16 MDT
tender,2011-12,Public Works & Services,PO426715,York air conditioning horizontal discharge unit for ATB in Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-06-30 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO426715,/tenders/york-air-conditioning-horizontal-discharge-unit-for-atb-in-norman-wells/ocds-v9mmex-GNWT1-12-PO426715/,2024-06-06 09:16 MDT
tender,2011-12,Public Works & Services,PO901642,Supply & delivery of oil fuel tanks.,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2011-06-16 15:00 MDT,Supply & delivery of oil fuel tanks.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901642,/tenders/supply-delivery-of-oil-fuel-tanks/ocds-v9mmex-GNWT1-12-PO901642/,2024-06-06 09:16 MDT
tender,2010-11,Public Works & Services,CT101055,Mackenzie Mountain School Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-03-28 15:00 MDT,Mackenzie Mountain School Upgrades,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-CT101055,/tenders/mackenzie-mountain-school-upgrades/ocds-v9mmex-GNWT1-11-CT101055/,2024-06-06 09:16 MDT
tender,2010-11,Public Works & Services,SC793194,Course Instruction - Community Recreation Leaders Certificate Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-02-03 15:00 MST,Course Instruction - Community Recreatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793194,/tenders/course-instruction-community-recreation-leaders-certificate-program/ocds-v9mmex-GNWT1-11-SC793194/,2024-06-06 09:16 MDT
tender,2010-11,Public Works & Services,SC793132,Geotechnical Investigation for Health Centre & PWS Mainenance Shop,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-12-10 15:00 MST,Geotechnical Investigation for Health Ce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793132,/tenders/geotechnical-investigation-for-health-centre-pws-mainenance-shop/ocds-v9mmex-GNWT1-11-SC793132/,2024-06-06 09:16 MDT
tender,2010-11,Public Works & Services,PO422782,"Siemens control modules for AHU, ATB, NWells",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-08-31 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422782,/tenders/siemens-control-modules-for-ahu-atb-nwells/ocds-v9mmex-GNWT1-11-PO422782/,2024-06-06 09:16 MDT
tender,2010-11,Public Works & Services,SC792975,ENR Sahtu Regional Office Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-25 15:00 MDT,ENR Sahtu Regional Office Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792975,/tenders/enr-sahtu-regional-office-upgrades/ocds-v9mmex-GNWT1-11-SC792975/,2024-06-06 09:16 MDT
tender,2010-11,Public Works & Services,PO422480,Install epoxy liner in water supply pipe,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-08-11 15:00 MDT,Install epoxy liner in water supply pipe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422480,/tenders/install-epoxy-liner-in-water-supply-pipe/ocds-v9mmex-GNWT1-11-PO422480/,2024-06-06 09:16 MDT
tender,2010-11,Public Works & Services,PO422226,Haakon Air Handling Unit for the Norman Wells Air Terminal Building,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2010-07-26 15:00 MDT,Haakon Air Handling Unit for the Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422226,/tenders/haakon-air-handling-unit-for-the-norman-wells-air-terminal-building/ocds-v9mmex-GNWT1-11-PO422226/,2024-06-06 09:16 MDT
tender,2010-11,Public Works & Services,PO422229,Gyro-Tech GT1175 Automatic sliding doors for the Air Terminal Building in NWells,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-07-26 15:00 MDT,Gyro-Tech GT1175 Automatic sliding doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422229,/tenders/gyro-tech-gt1175-automatic-sliding-doors-for-the-air-terminal-building-in-nwells/ocds-v9mmex-GNWT1-11-PO422229/,2024-06-06 09:16 MDT
tender,2010-11,Public Works & Services,SC792839,Mackenzie Mountain School Upgrades Design,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2010-06-18 15:00 MDT,Mackenzie Mountain School Upgrades Desig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792839,/tenders/mackenzie-mountain-school-upgrades-design/ocds-v9mmex-GNWT1-11-SC792839/,2024-06-06 09:16 MDT
tender,2009-10,Public Works & Services,AC420470,April Sahtu Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-03-25 15:00 MDT,April Sahtu Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC420470,/tenders/april-sahtu-tour/ocds-v9mmex-GNWT1-11-AC420470/,2024-06-06 09:16 MDT
tender,2009-10,Public Works & Services,SC792669,Mackenzie Mountain School Upgrades Design,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-03-25 15:00 MDT,"Norman Wells, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792669,/tenders/mackenzie-mountain-school-upgrades-design/ocds-v9mmex-GNWT1-10-SC792669/,2024-06-06 09:16 MDT
tender,2009-10,Public Works & Services,PO420373,HVAC unit for airport in Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2010-03-23 15:00 MDT,HVAC unit for airport in Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420373,/tenders/hvac-unit-for-airport-in-norman-wells/ocds-v9mmex-GNWT1-10-PO420373/,2024-06-06 09:16 MDT
tender,2009-10,Public Works & Services,SC419485,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-03-12 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC419485,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-SC419485/,2024-06-06 09:16 MDT
tender,2009-10,Public Works & Services,SO419487,Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419487,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-10-SO419487/,2024-06-06 09:16 MDT
tender,2008-09,Public Works & Services,SO414556,As & When Plumbing Services - Norman Wells & Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Norman Wells & Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414556,/tenders/as-when-plumbing-services-norman-wells-region/ocds-v9mmex-GNWT1-09-SO414556/,2024-06-06 09:16 MDT
tender,2008-09,Public Works & Services,SO414504,Carpentry Services - Norman Wells Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Norman Wells & Sahtu communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414504,/tenders/carpentry-services-norman-wells-region/ocds-v9mmex-GNWT1-09-SO414504/,2024-06-06 09:16 MDT
tender,2008-09,Public Works & Services,SO414409,Electrical Services - Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Norman Wells & Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414409,/tenders/electrical-services-sahtu-region/ocds-v9mmex-GNWT1-09-SO414409/,2024-06-06 09:16 MDT
tender,2007-08,Public Works & Services,SO409932,As & When Heavy Equipment - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409932,/tenders/as-when-heavy-equipment-norman-wells/ocds-v9mmex-GNWT1-08-SO409932/,2024-06-06 09:16 MDT
tender,2007-08,Public Works & Services,SO409958,Janitorial Services - Norman Wells - MACA/PW&S,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409958,/tenders/janitorial-services-norman-wells-macapws/ocds-v9mmex-GNWT1-08-SO409958/,2024-06-06 09:16 MDT
tender,2007-08,Public Works & Services,SC791709,"Mechanical Room Framing Remediation - Mackenzie Mountain School, NW",Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2008-02-20 15:00 MST,Mechanical Room Framing Remediation - Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791709,/tenders/mechanical-room-framing-remediation-mackenzie-mountain-school-nw/ocds-v9mmex-GNWT1-08-SC791709/,2024-06-06 09:16 MDT
tender,2007-08,Public Works & Services,SC409439,Janitorial Services - Norman Wells - Edward G Hodgson Building,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-01-25 15:00 MST,Janitorial Services - Norman Wells - Edw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409439,/tenders/janitorial-services-norman-wells-edward-g-hodgson-building/ocds-v9mmex-GNWT1-08-SC409439/,2024-06-06 09:16 MDT
tender,2007-08,Public Works & Services,LS103082,Leased Office Space - Norman Wells,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-11-22 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103082,/tenders/leased-office-space-norman-wells/ocds-v9mmex-GNWT1-08-LS103082/,2024-06-06 09:16 MDT
tender,2007-08,Public Works & Services,SC408269,Raven Centre Office Move,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2007-10-19 15:00 MDT,Raven Centre Office Move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC408269,/tenders/raven-centre-office-move/ocds-v9mmex-GNWT1-08-SC408269/,2024-06-06 09:16 MDT
tender,2007-08,Public Works & Services,SC791557,Mackenzie Mountain School Fuel Oil Conversion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-09-14 15:00 MDT,Mackenzie Mountain School Fuel Oil Conve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791557,/tenders/mackenzie-mountain-school-fuel-oil-conversion/ocds-v9mmex-GNWT1-08-SC791557/,2024-06-06 09:16 MDT
tender,2007-08,Public Works & Services,PO407841,Desktops & Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-08-28 15:00 MDT,Desktops & Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407841,/tenders/desktops-monitors/ocds-v9mmex-GNWT1-08-PO407841/,2024-06-06 09:16 MDT
tender,2007-08,Public Works & Services,PO407674,"Boilers, Heater, Tank & Pumps",Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2007-08-17 15:00 MDT,"Boilers, Heater, Tank & Pumps",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407674,/tenders/boilers-heater-tank-pumps/ocds-v9mmex-GNWT1-08-PO407674/,2024-06-06 09:16 MDT
tender,2007-08,Public Works & Services,PO407290,Board Room Table & 20 chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-08-06 15:00 MDT,Board Room Table & 20 chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407290,/tenders/board-room-table-20-chairs/ocds-v9mmex-GNWT1-08-PO407290/,2024-06-06 09:16 MDT
tender,2007-08,Public Works & Services,SO050352,Carpentry Services - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-08-03 15:00 MDT,Carpentry Services - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050352,/tenders/carpentry-services-norman-wells/ocds-v9mmex-GNWT1-08-SO050352/,2024-06-06 09:16 MDT
tender,2007-08,Public Works & Services,PO407351,Boardroom Table & Chairs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-08-03 15:00 MDT,Norman Wells NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407351,/tenders/boardroom-table-chairs/ocds-v9mmex-GNWT1-08-PO407351/,2024-06-06 09:16 MDT
tender,2006-07,Public Works & Services,SO050306,Electrical Services - Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-23 15:00 MDT,Electrical Services - Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050306,/tenders/electrical-services-sahtu-region/ocds-v9mmex-GNWT1-08-SO050306/,2024-06-06 09:16 MDT
tender,2006-07,Public Works & Services,SO050303,Janitorial Services - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2007-03-23 15:00 MDT,Janitorial Services - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050303,/tenders/janitorial-services-norman-wells/ocds-v9mmex-GNWT1-08-SO050303/,2024-06-06 09:16 MDT
tender,2006-07,Public Works & Services,SO050302,Vehicle Maintenance Services - Norman Wells,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-03-23 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050302,/tenders/vehicle-maintenance-services-norman-wells/ocds-v9mmex-GNWT1-07-SO050302/,2024-06-06 09:16 MDT
tender,2006-07,Public Works & Services,PO403240,"Small Utility Vehicle, SHSSA",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-10-27 15:00 MDT,"Small Utility Vehicle, SHSSA",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403240,/tenders/small-utility-vehicle-shssa/ocds-v9mmex-GNWT1-07-PO403240/,2024-06-06 09:16 MDT
tender,2006-07,Public Works & Services,SC791123,Janitorial Services - Norman Wells Government Offices,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-10-26 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791123,/tenders/janitorial-services-norman-wells-government-offices/ocds-v9mmex-GNWT1-07-SC791123/,2024-06-06 09:16 MDT
tender,2006-07,Public Works & Services,AC402646,Charter Yellowknife- NWells - Colville Lk 7SE06,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-09-01 15:00 MDT,Charter Yellowknife- NWells - Colville L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC402646,/tenders/charter-yellowknife-nwells-colville-lk-7se06/ocds-v9mmex-GNWT1-07-AC402646/,2024-06-06 09:16 MDT
tender,2006-07,Public Works & Services,SC402267,Gravel Hauling and Barging.,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-08-24 15:00 MDT,Gravel Hauling and Barging.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402267,/tenders/gravel-hauling-and-barging/ocds-v9mmex-GNWT1-07-SC402267/,2024-06-06 09:16 MDT
tender,2006-07,Public Works & Services,SC791036,ENR Warehouse Residing - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-08-09 15:00 MDT,ENR Warehouse Residing - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791036,/tenders/enr-warehouse-residing-norman-wells/ocds-v9mmex-GNWT1-07-SC791036/,2024-06-06 09:16 MDT
tender,2005-06,Public Works & Services,SO400203,Heavy Equipment - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2006-03-24 15:00 MST,Heavy Equipment - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400203,/tenders/heavy-equipment-norman-wells/ocds-v9mmex-GNWT1-07-SO400203/,2024-06-06 09:16 MDT
tender,2005-06,Public Works & Services,SO400218,Janitorial Services - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Cleaning/Janitorial,2006-03-24 15:00 MST,Janitorial Services - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400218,/tenders/janitorial-services-norman-wells/ocds-v9mmex-GNWT1-07-SO400218/,2024-06-06 09:16 MDT
tender,2005-06,Public Works & Services,SO400170,Standing Offer -Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Standing Offer -Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400170,/tenders/standing-offer-electrical-services/ocds-v9mmex-GNWT1-07-SO400170/,2024-06-06 09:16 MDT
tender,2005-06,Public Works & Services,PO900437,7 Passenger Compact Extended Length Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-01-20 15:00 MST,7 Passenger Compact Extended Length Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900437,/tenders/7-passenger-compact-extended-length-van/ocds-v9mmex-GNWT1-06-PO900437/,2024-06-06 09:16 MDT
tender,2005-06,Public Works & Services,SC790687,Photo-Copier,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-10-14 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790687,/tenders/photo-copier/ocds-v9mmex-GNWT1-06-SC790687/,2024-06-06 09:16 MDT
tender,2005-06,Public Works & Services,SC790582,Barrier Free Access Ramp Construction -ENR Office - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-13 15:00 MDT,Barrier Free Access Ramp Construction -E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790582,/tenders/barrier-free-access-ramp-construction-enr-office-norman-wells/ocds-v9mmex-GNWT1-06-SC790582/,2024-06-06 09:16 MDT
tender,2005-06,Public Works & Services,PO900322,HP Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-08-11 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900322,/tenders/hp-server-equipment/ocds-v9mmex-GNWT1-06-PO900322/,2024-06-06 09:16 MDT
tender,2005-06,Public Works & Services,SO100030,As and When Vehicle Maintenance - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2005-07-08 15:00 MDT,As and When Vehicle Maintenance - Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100030,/tenders/as-and-when-vehicle-maintenance-norman-wells/ocds-v9mmex-GNWT1-06-SO100030/,2024-06-06 09:16 MDT
tender,2005-06,Public Works & Services,LS103040,Norman Wells Office Space,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-04-15 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS103040,/tenders/norman-wells-office-space/ocds-v9mmex-GNWT1-06-LS103040/,2024-06-06 09:16 MDT
tender,2004-05,Public Works & Services,AC100421,"Air Charter - Norman Wells - Tulita - Norman Wells, October 12 - 15, 2004",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-10-04 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100421,/tenders/air-charter-norman-wells-tulita-norman-wells-october-12-15-2004/ocds-v9mmex-GNWT1-05-AC100421/,2024-06-06 09:16 MDT
tender,2004-05,Public Works & Services,SC383508,Replace Siding on RWED Regional Office and Warehouse Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-08 15:00 MDT,Replace Siding on RWED Regional Office a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383508,/tenders/replace-siding-on-rwed-regional-office-and-warehouse-buildings/ocds-v9mmex-GNWT1-05-SC383508/,2024-06-06 09:16 MDT
tender,2004-05,Public Works & Services,SC383405,Construct Pavilion in MacKinnon Territorial Park,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-14 15:00 MDT,Construct Pavilion in MacKinnon Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383405,/tenders/construct-pavilion-in-mackinnon-territorial-park/ocds-v9mmex-GNWT1-05-SC383405/,2024-06-06 09:16 MDT
tender,2003-04,Public Works & Services,SO100011,AS AND WHEN HEAVY EQUIPMENT-NORMAN WELLS,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-26 15:00 MST,AS AND WHEN HEAVY EQUIPMENT-NORMAN WELLS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100011,/tenders/as-and-when-heavy-equipment-norman-wells/ocds-v9mmex-GNWT1-05-SO100011/,2024-06-06 09:16 MDT
tender,2003-04,Public Works & Services,SO100013,As and When vehicle maintenance- Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2004-03-26 15:00 MST,As and When vehicle maintenance- Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100013,/tenders/as-and-when-vehicle-maintenance-norman-wells/ocds-v9mmex-GNWT1-05-SO100013/,2024-06-06 09:16 MDT
tender,2003-04,Public Works & Services,SO100010,AS AND WHEN ELECTRICAL NORMAN WELLS,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2004-03-26 15:00 MST,AS AND WHEN ELECTRICAL NORMAN WELLS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100010,/tenders/as-and-when-electrical-norman-wells/ocds-v9mmex-GNWT1-05-SO100010/,2024-06-06 09:16 MDT
tender,2003-04,Public Works & Services,SC383071,GNWT Area Office and PW&S Office Trailer -Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-25 15:00 MST,GNWT Area Office and PW&S Office Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383071,/tenders/gnwt-area-office-and-pws-office-trailer-janitorial-services/ocds-v9mmex-GNWT1-05-SC383071/,2024-06-06 09:16 MDT
tender,2003-04,Public Works & Services,SC382864,LAN Relocation Area Office Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-02-09 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382864,/tenders/lan-relocation-area-office-norman-wells/ocds-v9mmex-GNWT1-04-SC382864/,2024-06-06 09:16 MDT
tender,2003-04,Public Works & Services,PO230394,Bulk Server Tender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-02-09 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO230394,/tenders/bulk-server-tender/ocds-v9mmex-GNWT1-04-PO230394/,2024-06-06 09:16 MDT
tender,2003-04,Public Works & Services,PO230397,Furniture for Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-01-20 15:00 MST,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PO230397,/tenders/furniture-for-norman-wells/ocds-v9mmex-GNWT1-04-PO230397/,2024-06-06 09:16 MDT
tender,2003-04,Public Works & Services,CT041702,RWED Air Tanker Base - Norman Wells,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2004-01-06 15:00 MST,"Norman Wells, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-CT041702,/tenders/rwed-air-tanker-base-norman-wells/ocds-v9mmex-GNWT1-04-CT041702/,2024-06-06 09:16 MDT
tender,2003-04,Public Works & Services,LS103027,Leased Office Space - Norman Wells,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2003-12-11 15:00 MST,Leased Office Space - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-LS103027,/tenders/leased-office-space-norman-wells/ocds-v9mmex-GNWT1-05-LS103027/,2024-06-06 09:16 MDT
tender,2004-05,Public Works & Services,CT041740,Norman Wells Tenant Improvements,Awarded,Sole Source,Direct,Services,Property Management,,Norman Wells Tenant Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041740,/tenders/norman-wells-tenant-improvements/ocds-v9mmex-GNWT1-05-CT041740/,2024-06-06 09:16 MDT
tender,2007-08,Public Works & Services,SC407448,"Boiler Replacement/Conversion, MacKenzie",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Boiler Replacement/Conversion, MacKenzie",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407448,/tenders/boiler-replacementconversion-mackenzie/ocds-v9mmex-GNWT1-08-SC407448/,2024-06-06 09:16 MDT
tender,2006-07,Public Works & Services,SC403707,Norman Wells Office Space - Programme /,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Norman Wells Office Space - Programme /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403707,/tenders/norman-wells-office-space-programme/ocds-v9mmex-GNWT1-07-SC403707/,2024-06-06 09:16 MDT
