model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Health and Social Services,SC443454,Colonization and Social Suffering of Ind,Awarded,Sole Source,Direct,Services,Educational/Training,,Colonization and Social Suffering of Ind,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443454,/tenders/colonization-and-social-suffering-of-ind/ocds-v9mmex-GNWT1-15-SC443454/,2024-06-02 03:17 MDT
tender,2014-15,Health and Social Services,SC445293,NWT CIHR SPOR SUPPPORT Unit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT CIHR SPOR SUPPPORT Unit,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445293,/tenders/nwt-cihr-spor-suppport-unit/ocds-v9mmex-GNWT1-15-SC445293/,2024-06-02 03:17 MDT
tender,2014-15,Health and Social Services,SC443526,System Governance Model Implementation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,System Governance Model Implementation,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443526,/tenders/system-governance-model-implementation/ocds-v9mmex-GNWT1-15-SC443526/,2024-06-02 03:17 MDT
tender,2014-15,Health and Social Services,PM016287,Consulting Services for Senior Level IT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Senior Level IT,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016287,/tenders/consulting-services-for-senior-level-it/ocds-v9mmex-GNWT1-15-PM016287/,2024-06-02 03:17 MDT
tender,2014-15,Health and Social Services,SC445600,Healthy Family Program Standards Develop,Awarded,Sole Source,Direct,Services,Educational/Training,,Healthy Family Program Standards Develop,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445600,/tenders/healthy-family-program-standards-develop/ocds-v9mmex-GNWT1-15-SC445600/,2024-06-02 03:17 MDT
tender,2014-15,Health and Social Services,SC446078,Growing Great Kids Inc. - Certification,Awarded,Sole Source,Direct,Services,Training Services,,Growing Great Kids Inc. - Certification,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446078,/tenders/growing-great-kids-inc-certification/ocds-v9mmex-GNWT1-15-SC446078/,2024-06-02 03:17 MDT
tender,2014-15,Health and Social Services,SC447202,Building Stronger Families: Implementati,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Building Stronger Families: Implementati,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC447202,/tenders/building-stronger-families-implementati/ocds-v9mmex-GNWT1-15-SC447202/,2024-06-02 03:17 MDT
tender,2014-15,Health and Social Services,PM016381,J. Antoine System Reform Consultation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,J. Antoine System Reform Consultation,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016381,/tenders/j-antoine-system-reform-consultation/ocds-v9mmex-GNWT1-15-PM016381/,2024-06-02 03:17 MDT
tender,2014-15,Health and Social Services,PM016395,J. Handley System Reform Consultation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,J. Handley System Reform Consultation,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016395,/tenders/j-handley-system-reform-consultation/ocds-v9mmex-GNWT1-15-PM016395/,2024-06-02 03:17 MDT
tender,2014-15,Health and Social Services,SC446947,Mental Health Song and Recording,Awarded,Sole Source,Direct,Services,Audio/Sound Production/Reproduction,,Mental Health Song and Recording,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446947,/tenders/mental-health-song-and-recording/ocds-v9mmex-GNWT1-15-SC446947/,2024-06-02 03:17 MDT
tender,2014-15,Health and Social Services,SC444893,Child Abuse Investigative Training,Awarded,Sole Source,Direct,Services,Training Services,,Child Abuse Investigative Training,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444893,/tenders/child-abuse-investigative-training/ocds-v9mmex-GNWT1-15-SC444893/,2024-06-02 03:17 MDT
tender,2014-15,Health and Social Services,SC443119,Mental Health First Aid - Train the Trai,Awarded,Sole Source,Direct,Services,Educational/Training,,Mental Health First Aid - Train the Trai,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443119,/tenders/mental-health-first-aid-train-the-trai/ocds-v9mmex-GNWT1-15-SC443119/,2024-06-02 03:17 MDT
tender,2014-15,Health and Social Services,SC445204,Mental Health First AId Training,Awarded,Sole Source,Direct,Services,Training Services,,Mental Health First AId Training,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445204,/tenders/mental-health-first-aid-training/ocds-v9mmex-GNWT1-15-SC445204/,2024-06-02 03:17 MDT
tender,2014-15,Health and Social Services,SC446237,Anti-Poverty - Executive Lead,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Anti-Poverty - Executive Lead,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446237,/tenders/anti-poverty-executive-lead/ocds-v9mmex-GNWT1-15-SC446237/,2024-06-02 03:17 MDT
tender,2014-15,Health and Social Services,SC445740,Structured Decision Making: Child Protec,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Structured Decision Making: Child Protec,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445740,/tenders/structured-decision-making-child-protec/ocds-v9mmex-GNWT1-15-SC445740/,2024-06-02 03:17 MDT
tender,2014-15,Health and Social Services,SC444352,SYKES Assistance services Corporation,Awarded,Sole Source,Direct,Services,Telephone Answering/Paging,,SYKES Assistance services Corporation,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444352,/tenders/sykes-assistance-services-corporation/ocds-v9mmex-GNWT1-15-SC444352/,2024-06-02 03:17 MDT
tender,2014-15,Health and Social Services,PM016298,Mind and Spirit Mental Health Week Magaz,Awarded,Sole Source,Direct,Services,Writing Services,,Mind and Spirit Mental Health Week Magaz,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016298,/tenders/mind-and-spirit-mental-health-week-magaz/ocds-v9mmex-GNWT1-15-PM016298/,2024-06-02 03:17 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017268,Lunch for Dene Assembly,Awarded,Sole Source,Direct,Services,Food Catering,,Lunch for Dene Assembly,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017268,/tenders/lunch-for-dene-assembly/ocds-v9mmex-GNWT1-15-PM017268/,2024-06-02 03:17 MDT
tender,2014-15,"Industry, Tourism and Investment",PO447910,Development of Helath and Safety Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of Helath and Safety Plan,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO447910,/tenders/development-of-helath-and-safety-plan/ocds-v9mmex-GNWT1-15-PO447910/,2024-06-02 03:17 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017276,Roundup 2015 Exhibitor Booth,Awarded,Sole Source,Direct,Services,Conference Planning,,Roundup 2015 Exhibitor Booth,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017276,/tenders/roundup-2015-exhibitor-booth/ocds-v9mmex-GNWT1-15-PM017276/,2024-06-02 03:17 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443002,Prelude Lake Territorial Park Concept Pl,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Prelude Lake Territorial Park Concept Pl,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443002,/tenders/prelude-lake-territorial-park-concept-pl/ocds-v9mmex-GNWT1-15-SC443002/,2024-06-02 03:17 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017280,Provided Professional Services,Awarded,Sole Source,Direct,Services,Serving Legal Documents,,Provided Professional Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017280,/tenders/provided-professional-services/ocds-v9mmex-GNWT1-15-PM017280/,2024-06-02 03:17 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017289,Growing Forward 2 HRDev.,Awarded,Sole Source,Direct,Services,Training Services,,Growing Forward 2 HRDev.,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017289,/tenders/growing-forward-2-hrdev/ocds-v9mmex-GNWT1-15-PM017289/,2024-06-02 03:17 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444883,Project Development Services,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Project Development Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444883,/tenders/project-development-services/ocds-v9mmex-GNWT1-15-SC444883/,2024-06-02 03:17 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017290,NWT Mission to China/Jan2015,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Mission to China/Jan2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017290,/tenders/nwt-mission-to-chinajan2015/ocds-v9mmex-GNWT1-15-PM017290/,2024-06-02 03:17 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017313,NWT Mission to China/Jan2015,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Mission to China/Jan2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017313,/tenders/nwt-mission-to-chinajan2015/ocds-v9mmex-GNWT1-15-PM017313/,2024-06-02 03:17 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017286,Conflict Resolution Services,Awarded,Sole Source,Direct,Services,Legal Services,,Conflict Resolution Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017286,/tenders/conflict-resolution-services/ocds-v9mmex-GNWT1-15-PM017286/,2024-06-02 03:17 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440572,Conlfict Resolution Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Conlfict Resolution Support,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440572,/tenders/conlfict-resolution-support/ocds-v9mmex-GNWT1-15-SC440572/,2024-06-02 03:17 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445217,TEA 10 Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TEA 10 Software Upgrade,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445217,/tenders/tea-10-software-upgrade/ocds-v9mmex-GNWT1-15-SC445217/,2024-06-02 03:17 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440327,Diamond Valuation & Reporting Services,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Diamond Valuation & Reporting Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440327,/tenders/diamond-valuation-reporting-services/ocds-v9mmex-GNWT1-15-SC440327/,2024-06-02 03:17 MDT
tender,2014-15,"Industry, Tourism and Investment",PO447090,DIIO Annual Subscription,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DIIO Annual Subscription,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO447090,/tenders/diio-annual-subscription/ocds-v9mmex-GNWT1-15-PO447090/,2024-06-02 03:17 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440202,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440202,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC440202/,2024-06-02 03:17 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017283,Booth Space,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Booth Space,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017283,/tenders/booth-space/ocds-v9mmex-GNWT1-15-PM017283/,2024-06-02 03:17 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017292,EOS.Web e-Lib-Dig. 5/1-4-30/15,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EOS.Web e-Lib-Dig. 5/1-4-30/15,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017292,/tenders/eosweb-e-lib-dig-51-4-3015/ocds-v9mmex-GNWT1-15-PM017292/,2024-06-02 03:17 MDT
tender,2014-15,"Industry, Tourism and Investment",PO439712,ESRI Maintenance (NTGO),Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Maintenance (NTGO),2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO439712,/tenders/esri-maintenance-ntgo/ocds-v9mmex-GNWT1-15-PO439712/,2024-06-02 03:17 MDT
tender,2014-15,"Industry, Tourism and Investment",PO439743,Geoscout Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geoscout Software Maintenance,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO439743,/tenders/geoscout-software-maintenance/ocds-v9mmex-GNWT1-15-PO439743/,2024-06-02 03:17 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001730,Diamond Consulting,Awarded,Sole Source,Direct,Services,<Various>,,Diamond Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001730,/tenders/diamond-consulting/ocds-v9mmex-GNWT1-06-PM001730/,2024-06-02 03:17 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002864,ArcGIS Licence,Awarded,Sole Source,Direct,Services,<Various>,,ArcGIS Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002864,/tenders/arcgis-licence/ocds-v9mmex-GNWT1-06-PM002864/,2024-06-02 03:17 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002998,Software Development Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Development Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002998,/tenders/software-development-services/ocds-v9mmex-GNWT1-06-PM002998/,2024-06-02 03:17 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002429,Database monitoring,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Database monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002429,/tenders/database-monitoring/ocds-v9mmex-GNWT1-06-PM002429/,2024-06-02 03:17 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001794,Software and Well Data,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software and Well Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001794,/tenders/software-and-well-data/ocds-v9mmex-GNWT1-06-PM001794/,2024-06-02 03:17 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001651,Diamond Consulting,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001651,/tenders/diamond-consulting/ocds-v9mmex-GNWT1-06-PM001651/,2024-06-02 03:17 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002120,Present Fashion Show,Awarded,Sole Source,Direct,Services,Public Relations,,Present Fashion Show,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002120,/tenders/present-fashion-show/ocds-v9mmex-GNWT1-06-PM002120/,2024-06-02 03:17 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002084,MC Services and assistance to delegation,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,MC Services and assistance to delegation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002084,/tenders/mc-services-and-assistance-to-delegation/ocds-v9mmex-GNWT1-06-PM002084/,2024-06-02 03:17 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002152,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002152,/tenders/legal-services/ocds-v9mmex-GNWT1-06-PM002152/,2024-06-02 03:17 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002711,"Geochronological Analyses, Southern Wopm",Awarded,Sole Source,Direct,Services,Mining/Prospecting,,"Geochronological Analyses, Southern Wopm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002711,/tenders/geochronological-analyses-southern-wopm/ocds-v9mmex-GNWT1-06-PM002711/,2024-06-02 03:17 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001729,NWT Chamber of Commerce,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Chamber of Commerce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001729,/tenders/nwt-chamber-of-commerce/ocds-v9mmex-GNWT1-06-PM001729/,2024-06-02 03:17 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002912,Park Operations,Awarded,Sole Source,Direct,Services,Tourism Services,,Park Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002912,/tenders/park-operations/ocds-v9mmex-GNWT1-06-PM002912/,2024-06-02 03:17 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001821,Maintenance and servicing of the public,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Maintenance and servicing of the public,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001821,/tenders/maintenance-and-servicing-of-the-public/ocds-v9mmex-GNWT1-06-PM001821/,2024-06-02 03:17 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001823,Tourism information services,Awarded,Sole Source,Direct,Services,Tourism Services,,Tourism information services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001823,/tenders/tourism-information-services/ocds-v9mmex-GNWT1-06-PM001823/,2024-06-02 03:17 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002703,Software Upgrade Licenses and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Upgrade Licenses and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002703,/tenders/software-upgrade-licenses-and-support/ocds-v9mmex-GNWT1-06-PM002703/,2024-06-02 03:17 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001642,Diamond Consulting,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001642,/tenders/diamond-consulting/ocds-v9mmex-GNWT1-06-PM001642/,2024-06-02 03:17 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002274,The Can-Am Group,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,The Can-Am Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002274,/tenders/the-can-am-group/ocds-v9mmex-GNWT1-06-PM002274/,2024-06-02 03:17 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002855,Collection of microthermometric data,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Collection of microthermometric data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002855,/tenders/collection-of-microthermometric-data/ocds-v9mmex-GNWT1-06-PM002855/,2024-06-02 03:17 MDT
tender,2005-06,Justice,PM002972,Risk / Needs Assessment Training,Awarded,Sole Source,Direct,Services,Training Services,,Risk / Needs Assessment Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002972,/tenders/risk-needs-assessment-training/ocds-v9mmex-GNWT1-06-PM002972/,2024-06-02 03:17 MDT
tender,2005-06,Justice,PM002557,Simultaneous Interpretation Services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Simultaneous Interpretation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002557,/tenders/simultaneous-interpretation-services/ocds-v9mmex-GNWT1-06-PM002557/,2024-06-02 03:17 MDT
tender,2005-06,Justice,PM002991,Developing Canadian Statistical Reportin,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Developing Canadian Statistical Reportin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002991,/tenders/developing-canadian-statistical-reportin/ocds-v9mmex-GNWT1-06-PM002991/,2024-06-02 03:17 MDT
tender,2005-06,Justice,PM002993,"FACTS - Licenses, Service, Maintenance &",Awarded,Sole Source,Direct,Services,<Various>,,"FACTS - Licenses, Service, Maintenance &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002993,/tenders/facts-licenses-service-maintenance/ocds-v9mmex-GNWT1-06-PM002993/,2024-06-02 03:17 MDT
tender,2005-06,Justice,PM002995,FACTS Enhancement & Upgrade - Court Regi,Awarded,Sole Source,Direct,Services,<Various>,,FACTS Enhancement & Upgrade - Court Regi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002995,/tenders/facts-enhancement-upgrade-court-regi/ocds-v9mmex-GNWT1-06-PM002995/,2024-06-02 03:17 MDT
tender,2005-06,Justice,PM002805,Maintenance & Licence to MEP Database Sy,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance & Licence to MEP Database Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002805,/tenders/maintenance-licence-to-mep-database-sy/ocds-v9mmex-GNWT1-06-PM002805/,2024-06-02 03:17 MDT
tender,2005-06,Justice,PM002971,MEP Website,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,MEP Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002971,/tenders/mep-website/ocds-v9mmex-GNWT1-06-PM002971/,2024-06-02 03:17 MDT
tender,2005-06,Justice,PM002671,NSCC & NSYO Garbage Removal,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,NSCC & NSYO Garbage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002671,/tenders/nscc-nsyo-garbage-removal/ocds-v9mmex-GNWT1-06-PM002671/,2024-06-02 03:17 MDT
tender,2005-06,Justice,PM002276,Legal Research Database and Retrieval sy,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Research Database and Retrieval sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002276,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-06-PM002276/,2024-06-02 03:17 MDT
tender,2005-06,Justice,PM002095,"Design, supply and install additional s",Awarded,Sole Source,Direct,Services,Security & Alarm,,"Design, supply and install additional s",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002095,/tenders/design-supply-and-install-additional-s/ocds-v9mmex-GNWT1-06-PM002095/,2024-06-02 03:17 MDT
tender,2005-06,Justice,PM002101,As and When Security Maintenance of the,Awarded,Sole Source,Direct,Services,Security & Alarm,,As and When Security Maintenance of the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002101,/tenders/as-and-when-security-maintenance-of-the/ocds-v9mmex-GNWT1-06-PM002101/,2024-06-02 03:17 MDT
tender,2005-06,Justice,PM002943,Court Registry - Informix support & main,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Court Registry - Informix support & main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002943,/tenders/court-registry-informix-support-main/ocds-v9mmex-GNWT1-06-PM002943/,2024-06-02 03:17 MDT
tender,2005-06,Justice,PM002816,Training - Verbal Judo Peace Officers,Awarded,Sole Source,Direct,Services,Educational/Training,,Training - Verbal Judo Peace Officers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002816,/tenders/training-verbal-judo-peace-officers/ocds-v9mmex-GNWT1-06-PM002816/,2024-06-02 03:17 MDT
tender,2005-06,Justice,PM002556,As and When Required confidential transl,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,As and When Required confidential transl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002556,/tenders/as-and-when-required-confidential-transl/ocds-v9mmex-GNWT1-06-PM002556/,2024-06-02 03:17 MDT
tender,2005-06,Justice,PM002018,Space Rental for Supreme Court Trial,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Space Rental for Supreme Court Trial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002018,/tenders/space-rental-for-supreme-court-trial/ocds-v9mmex-GNWT1-06-PM002018/,2024-06-02 03:17 MDT
tender,2005-06,Municipal and Community Affairs,PM002403,Northern Strategy Youth Workshop,Awarded,Sole Source,Direct,Services,<Various>,,Northern Strategy Youth Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002403,/tenders/northern-strategy-youth-workshop/ocds-v9mmex-GNWT1-06-PM002403/,2024-06-02 03:17 MDT
tender,2005-06,Municipal and Community Affairs,PM002603,Northern Strategy Youth Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Northern Strategy Youth Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002603,/tenders/northern-strategy-youth-workshop/ocds-v9mmex-GNWT1-06-PM002603/,2024-06-02 03:17 MDT
tender,2005-06,Municipal and Community Affairs,PM002846,NWT GSAR Training - Yellowknife,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT GSAR Training - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002846,/tenders/nwt-gsar-training-yellowknife/ocds-v9mmex-GNWT1-06-PM002846/,2024-06-02 03:17 MDT
tender,2005-06,Municipal and Community Affairs,PM002591,Renovation for NT-6,Awarded,Sole Source,Direct,Services,Project Management,,Renovation for NT-6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002591,/tenders/renovation-for-nt-6/ocds-v9mmex-GNWT1-06-PM002591/,2024-06-02 03:17 MDT
tender,2005-06,Municipal and Community Affairs,PM002845,Software lease,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002845,/tenders/software-lease/ocds-v9mmex-GNWT1-06-PM002845/,2024-06-02 03:17 MDT
tender,2005-06,Municipal and Community Affairs,PM002402,Instruction of Property Management Cours,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Property Management Cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002402,/tenders/instruction-of-property-management-cours/ocds-v9mmex-GNWT1-06-PM002402/,2024-06-02 03:17 MDT
tender,2005-06,Municipal and Community Affairs,PM002401,Waste Paper Removal and Management Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Removal and Management Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002401,/tenders/waste-paper-removal-and-management-servi/ocds-v9mmex-GNWT1-06-PM002401/,2024-06-02 03:17 MDT
tender,2004-05,Health and Social Services,PM001161,Family Violence Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Family Violence Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001161,/tenders/family-violence-workshop/ocds-v9mmex-GNWT1-05-PM001161/,2024-06-02 03:17 MDT
tender,2004-05,Health and Social Services,PM000273,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000273,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000273/,2024-06-02 03:17 MDT
tender,2004-05,Health and Social Services,PM000275,Specialized children services.,Awarded,Sole Source,Direct,Services,<Various>,,Specialized children services.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000275,/tenders/specialized-children-services/ocds-v9mmex-GNWT1-05-PM000275/,2024-06-02 03:17 MDT
tender,2004-05,Health and Social Services,PM000747,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000747,/tenders/specialized-care/ocds-v9mmex-GNWT1-05-PM000747/,2024-06-02 03:17 MDT
