model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Environment and Natural Resources,0000002761,Radio Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Radio Communications Equipment.,2018-10-22 20:37 MDT,2019-04-30 17:30 MDT,ocds-v9mmex-GNWT1-19-0000002761,/tenders/radio-communications-equipment/ocds-v9mmex-GNWT1-19-0000002761/,2024-05-30 12:39 MDT
tender,2018-19,NWT Housing Corporation,0000002718,SS&E - Oil Fired Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-01 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified bidders for the SS&E - Oil Fired Boiler Replacement, Fort Resolution, NT",2018-10-17 17:07 MDT,2020-02-07 11:08 MST,ocds-v9mmex-HC001-19-0000002718,/tenders/sse-oil-fired-boiler-replacement/ocds-v9mmex-HC001-19-0000002718/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002754,Two (2) 1 Ton Regular Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Two (2) 1 Ton Regular Cab Trucks,2018-10-15 11:07 MDT,2019-04-05 15:38 MDT,ocds-v9mmex-GNWT1-19-0000002754,/tenders/two-2-1-ton-regular-cab-trucks/ocds-v9mmex-GNWT1-19-0000002754/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002673,RCMP Detachment Cell Refresh,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-25 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the Fort Smith RCMP detachment to complete a cell refresh.,2018-10-12 17:07 MDT,2020-02-07 11:07 MST,ocds-v9mmex-GNWT1-19-0000002673,/tenders/rcmp-detachment-cell-refresh/ocds-v9mmex-GNWT1-19-0000002673/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002712,Supply 4 Marine Catepillar Engines,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of 4 Caterpillar Engines.,2018-09-25 11:07 MDT,2019-04-04 17:35 MDT,ocds-v9mmex-GNWT1-19-0000002712,/tenders/supply-4-marine-catepillar-engines/ocds-v9mmex-GNWT1-19-0000002712/,2024-05-30 12:39 MDT
tender,2018-19,Fort Smith Health & Social Services Authority,PM2018005,RFP-CONTRACTED FOSTER CARE IN A GROUP HOME FACILIT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-22 15:00 MDT,"Provision of Foster Care Services to a maximum of 6 children with age from infancy to 18, on a 24/7 basis in a family group home setting in Fort Smith, NT.",2018-10-04 15:07 MDT,2020-02-07 11:23 MST,ocds-v9mmex-FSHSS-19-PM2018005,/tenders/rfp-contracted-foster-care-in-a-group-home-facilit/ocds-v9mmex-FSHSS-19-PM2018005/,2024-05-30 12:39 MDT
tender,2018-19,NWT Housing Corporation,0000002726,"SS&E Exterior Repairs,Siding Replacements Ft Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-17 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Exterior Repairs, Siding Replacements, Fort Smith, NT",2018-10-03 15:07 MDT,2020-02-07 11:05 MST,ocds-v9mmex-HC001-19-0000002726,/tenders/sse-exterior-repairssiding-replacements-ft-smith/ocds-v9mmex-HC001-19-0000002726/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002715,Hay River Schools Biomass Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-16 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Hay River Schools Biomass Upgrade.,2018-09-25 17:07 MDT,2020-02-07 11:04 MST,ocds-v9mmex-GNWT1-19-0000002715,/tenders/hay-river-schools-biomass-upgrade/ocds-v9mmex-GNWT1-19-0000002715/,2024-05-30 12:39 MDT
tender,2018-19,NWT Housing Corporation,0000002709,"SS&E 12 Fuel Tank Replacements, Fort Smith, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-10 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E 12 Fuel Tank Replacements, Fort Smith, NT",2018-09-25 15:07 MDT,2020-02-07 11:04 MST,ocds-v9mmex-HC001-19-0000002709,/tenders/sse-12-fuel-tank-replacements-fort-smith-nt/ocds-v9mmex-HC001-19-0000002709/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002665,Supply & Install Barrier Free Access Entry,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-02 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to Supply & Install a Barrier Free Access Entry at the GNWT PWS Safety Shop in Hay River,2018-09-10 11:07 MDT,2020-02-07 11:01 MST,ocds-v9mmex-GNWT1-19-0000002665,/tenders/supply-install-barrier-free-access-entry/ocds-v9mmex-GNWT1-19-0000002665/,2024-05-30 12:39 MDT
tender,2018-19,Environment and Natural Resources,0000002700,Supply & Deliver - Safety Boots,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-02 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders for the provision to supply & deliver - new & unused Safety Boots.,2018-09-18 17:15 MDT,2019-03-15 18:34 MDT,ocds-v9mmex-ENR01-19-0000002700,/tenders/supply-deliver-safety-boots/ocds-v9mmex-ENR01-19-0000002700/,2024-05-30 12:39 MDT
tender,2018-19,Fort Smith Health & Social Services Authority,PM2018002,RFP - Trailcross Treatment Centre,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-01 15:00 MDT,"The Northwest Territories Health and Social Services Authority - Fort Smith Region is looking for a provisional contractor to operate the Trailcross Treatment Centre in Fort Smith. The Trailcross Treatment Centre was created to support children and youth ages 12 to 18, who may exhibit mental, emotional and behavior problems. The design of the program is for the rehabilitation and successful integration of family, culture and community to allow these children to succeed later in life.",2018-05-07 15:11 MDT,2020-02-07 10:49 MST,ocds-v9mmex-FSHSS-19-PM2018002,/tenders/rfp-trailcross-treatment-centre/ocds-v9mmex-FSHSS-19-PM2018002/,2024-05-30 12:39 MDT
tender,2018-19,Environment and Natural Resources,0000002684,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-10-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Half Ton 4x4 Four Door Truck.,2018-09-12 17:07 MDT,2019-02-13 15:42 MST,ocds-v9mmex-GNWT1-19-0000002684,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-19-0000002684/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002663,Supply One (1) New Tandem Rear Wheel Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of One (1) New Tandem Rear Wheel Motor Grader,2018-09-06 15:07 MDT,2019-01-28 11:52 MST,ocds-v9mmex-GNWT1-19-0000002663,/tenders/supply-one-1-new-tandem-rear-wheel-motor-grader/ocds-v9mmex-GNWT1-19-0000002663/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002667,Cardlock and/or Gas Station Pump Service Ft. Smith,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2018-09-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Standing Offer Agreement for Cardlock and/or Gas Station Pump Service in Ft. Smith.,2018-09-07 11:07 MDT,2019-01-25 17:45 MST,ocds-v9mmex-GNWT1-19-0000002667,/tenders/cardlock-andor-gas-station-pump-service-ft-smith/ocds-v9mmex-GNWT1-19-0000002667/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002617,"Infrastructure Boat Shop Demolition, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for the Demolition of the 
Department of Infrastructure Boat Shop in Hay River",2018-09-11 11:07 MDT,2020-02-07 11:22 MST,ocds-v9mmex-GNWT1-19-0000002617,/tenders/infrastructure-boat-shop-demolition-hay-river/ocds-v9mmex-GNWT1-19-0000002617/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002664,Repair Concrete Slab at Hay River RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-24 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders to Repair the Concrete Slab at the Hay River RCMP Detachment.,2018-09-07 11:07 MDT,2020-02-06 23:30 MST,ocds-v9mmex-GNWT1-19-0000002664,/tenders/repair-concrete-slab-at-hay-river-rcmp-detachment/ocds-v9mmex-GNWT1-19-0000002664/,2024-05-30 12:39 MDT
tender,2018-19,Environment and Natural Resources,0000002657,Supply & Deliver - Fire Hose & Couplings,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-24 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources - Forest Management Division is requesting tenders from qualified vendors to supply & deliver fire hose & couplings.,2018-09-07 17:07 MDT,2019-01-01 18:49 MST,ocds-v9mmex-GNWT1-19-0000002657,/tenders/supply-deliver-fire-hose-couplings/ocds-v9mmex-GNWT1-19-0000002657/,2024-05-30 12:39 MDT
tender,2018-19,Environment and Natural Resources,0000002659,"Energizer Ultimate Lithium Batteries ""AA"" Purchase",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-24 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources - Forest Management Division is requesting tenders from qualified vendors to supply & deliver 43,200 Energizer Ultimate Lithium Batteries ""AA"" .",2018-09-07 17:07 MDT,2019-01-16 18:46 MST,ocds-v9mmex-GNWT1-19-0000002659,/tenders/energizer-ultimate-lithium-batteries-aa-purchase/ocds-v9mmex-GNWT1-19-0000002659/,2024-05-30 12:39 MDT
tender,2018-19,Environment and Natural Resources,0000002635,Tank Decommissioning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-09-20 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified contractors for the provision of tank decommissioning at the helibase in Norman Wells, Fort Resolution & Inuvik, NT. Contractors may bid on one (1) location or all three.",2018-08-30 17:07 MDT,2019-01-01 18:48 MST,ocds-v9mmex-GNWT1-19-0000002635,/tenders/tank-decommissioning/ocds-v9mmex-GNWT1-19-0000002635/,2024-05-30 12:39 MDT
tender,2018-19,Environment and Natural Resources,0000002656,Propane Powered Forklift,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-19 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Natural Resources - Forest Management Division is requesting tenders from qualified vendors to supply & deliver a new & unused Propane Powedered Forklift with a 5,000 lb capacity.",2018-09-06 09:07 MDT,2019-03-15 17:30 MDT,ocds-v9mmex-GNWT1-19-0000002656,/tenders/propane-powered-forklift/ocds-v9mmex-GNWT1-19-0000002656/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002662,Supply Concrete Faced Insulated Wall Panels,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Concrete Faced Insulated Wall Panels,2018-09-06 11:15 MDT,2018-11-26 18:59 MST,ocds-v9mmex-INF01-19-0000002662,/tenders/supply-concrete-faced-insulated-wall-panels/ocds-v9mmex-INF01-19-0000002662/,2024-05-30 12:39 MDT
tender,2018-19,Environment and Natural Resources,0000002630,One Heavy Duty Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of ONE Heavy Duty Cargo Van.,2018-08-28 15:07 MDT,2019-01-29 15:43 MST,ocds-v9mmex-GNWT1-19-0000002630,/tenders/one-heavy-duty-cargo-van/ocds-v9mmex-GNWT1-19-0000002630/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002647,One Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a One Ton 4x4 Four Door Truck.,2018-08-30 09:07 MDT,2018-11-28 18:57 MST,ocds-v9mmex-GNWT1-19-0000002647,/tenders/one-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-19-0000002647/,2024-05-30 12:39 MDT
tender,2018-19,Justice,0000002581,Multifunction Colour Photocopier Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-06 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Colour Photocopier - Hay River, NT.",2018-08-17 15:07 MDT,2019-01-03 15:47 MST,ocds-v9mmex-GNWT1-19-0000002581,/tenders/multifunction-colour-photocopier-hay-river/ocds-v9mmex-GNWT1-19-0000002581/,2024-05-30 12:39 MDT
tender,2018-19,Justice,0000002582,Multifunction Colour Photocopier Ft. Smith,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-06 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Colour Photocopiers - Fort Smith.",2018-08-17 15:07 MDT,2018-12-21 15:56 MST,ocds-v9mmex-GNWT1-19-0000002582,/tenders/multifunction-colour-photocopier-ft-smith/ocds-v9mmex-GNWT1-19-0000002582/,2024-05-30 12:39 MDT
tender,2018-19,Aurora College,AC3013,Used/New Typical: CAT 730C (or equivalent),Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-24 15:00 MDT,"Aurora College are seeking bids from qualified vendors for the purchases of Used/New Typical: CAT 730C (or equivalent) Articulated Haul Truck 
Suitable Equipment: 
 Caterpillar 
 Komatsu 
 Case
Volvo
John Deere",2018-08-02 15:15 MDT,2020-02-07 10:59 MST,ocds-v9mmex-AURO-19-AC3013,/tenders/usednew-typical-cat-730c-or-equivalent/ocds-v9mmex-AURO-19-AC3013/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002511,One Tow Behind Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-22 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of ONE Tow Behind Sweeper.,2018-07-30 17:07 MDT,2019-01-31 15:39 MST,ocds-v9mmex-GNWT1-19-0000002511,/tenders/one-tow-behind-sweeper/ocds-v9mmex-GNWT1-19-0000002511/,2024-05-30 12:39 MDT
tender,2018-19,NWT Housing Corporation,0000002576,"SSE Exterior Repairs, Fort Resolution, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE Exterior Repairs, Fort Resolution, NT",2018-08-08 09:07 MDT,2020-02-07 10:59 MST,ocds-v9mmex-HC001-19-0000002576,/tenders/sse-exterior-repairs-fort-resolution-nt/ocds-v9mmex-HC001-19-0000002576/,2024-05-30 12:39 MDT
tender,2018-19,Lands,0000002520,Review of Public Registries,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the Review of Public Registries in the Southeastern Part of the Northwest Territories.,2018-07-20 15:07 MDT,2019-01-09 15:48 MST,ocds-v9mmex-GNWT1-19-0000002520,/tenders/review-of-public-registries/ocds-v9mmex-GNWT1-19-0000002520/,2024-05-30 12:39 MDT
tender,2018-19,NWT Housing Corporation,0000002565,SS&E Exterior Retrofit; 1 Single Detached Unit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Exterior Retrofit, of 1 single detached unit in Fort Resolution, NT",2018-08-02 11:07 MDT,2020-02-07 10:59 MST,ocds-v9mmex-HC001-19-0000002565,/tenders/sse-exterior-retrofit-1-single-detached-unit/ocds-v9mmex-HC001-19-0000002565/,2024-05-30 12:39 MDT
tender,2018-19,NWT Housing Corporation,0000002570,SS&E Foundation Repairs; Waterproofing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Foundation Repairs; Waterproofing, 1 Single Detached Home, Hay River, NT",2018-08-02 15:07 MDT,2020-02-07 10:59 MST,ocds-v9mmex-HC001-19-0000002570,/tenders/sse-foundation-repairs-waterproofing/ocds-v9mmex-HC001-19-0000002570/,2024-05-30 12:39 MDT
tender,2018-19,Environment and Natural Resources,0000002558,Three Quarter Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of a Three Quarter Ton 4x4 Crew Cab Truck.,2018-08-01 17:07 MDT,2018-12-18 17:58 MST,ocds-v9mmex-GNWT1-19-0000002558,/tenders/three-quarter-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-19-0000002558/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002542,As and When Required Disposal of Scrap Metal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for As and When Required Disposal of Scrap Metal.,2018-07-27 15:07 MDT,2020-02-07 11:22 MST,ocds-v9mmex-GNWT1-19-0000002542,/tenders/as-and-when-required-disposal-of-scrap-metal/ocds-v9mmex-GNWT1-19-0000002542/,2024-05-30 12:39 MDT
tender,2018-19,Environment and Natural Resources,0000002534,Three Quarter Ton 4x4 Extended Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Three Quarter Ton 4x4 Extended Cab Truck.,2018-07-26 15:07 MDT,2018-12-14 18:45 MST,ocds-v9mmex-GNWT1-19-0000002534,/tenders/three-quarter-ton-4x4-extended-cab-truck/ocds-v9mmex-GNWT1-19-0000002534/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002496,Trailer Mounted Spray Patcher,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of ONE Trailer Mounted Spray Patcher,2018-07-16 17:07 MDT,2018-11-26 18:48 MST,ocds-v9mmex-GNWT1-19-0000002496,/tenders/trailer-mounted-spray-patcher/ocds-v9mmex-GNWT1-19-0000002496/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002469,"Office Space Accommodation, LS103235",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Office Space Accommodation of not less than 294.0 SQM in the downtown core of the Town of Fort Smith, NT.",2018-07-05 17:06 MDT,2020-02-07 10:56 MST,ocds-v9mmex-GNWT1-19-0000002469,/tenders/office-space-accommodation-ls103235/ocds-v9mmex-GNWT1-19-0000002469/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002495,Building Roof Snow Overload Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-07 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for the Building Roof Snow Overload Assessments.,2018-07-17 17:07 MDT,2018-12-06 11:48 MST,ocds-v9mmex-GNWT1-19-0000002495,/tenders/building-roof-snow-overload-assessments/ocds-v9mmex-GNWT1-19-0000002495/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002417,Hay River to Pine Point Bridge Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-07 15:00 MDT,The Department of Infrastructure Structures Section is requesting tenders from qualified contractors for the provision of Hay River to Pine Point Bridge Replacement project along the Fort Smith Highway (No.5) KM 2.2,2018-06-13 17:06 MDT,2019-01-01 11:37 MST,ocds-v9mmex-GNWT1-19-0000002417,/tenders/hay-river-to-pine-point-bridge-replacement/ocds-v9mmex-GNWT1-19-0000002417/,2024-05-30 12:39 MDT
tender,2018-19,NWT Housing Corporation,0000002480,"SS&E Repair Burnt Duplex, Hay River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-02 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Repair Burnt Duplex, Hay River",2018-07-06 17:15 MDT,2020-02-07 10:57 MST,ocds-v9mmex-HC001-19-0000002480,/tenders/sse-repair-burnt-duplex-hay-river/ocds-v9mmex-HC001-19-0000002480/,2024-05-30 12:39 MDT
tender,2018-19,Municipal and Community Affairs,0000002476,Assesment Service - Hay River Land General,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-02 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Assessment Service - Hay River Land General.,2018-07-13 17:06 MDT,2019-01-10 11:43 MST,ocds-v9mmex-GNWT1-19-0000002476,/tenders/assesment-service-hay-river-land-general/ocds-v9mmex-GNWT1-19-0000002476/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002505,Install Hot Water Tanks,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-08-01 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified proponents for the provision of Installing 36 Hot Water Tanks in multiple locations in Fort Smith, NT.",2018-07-18 15:07 MDT,2019-01-04 11:37 MST,ocds-v9mmex-GNWT1-19-0000002505,/tenders/install-hot-water-tanks/ocds-v9mmex-GNWT1-19-0000002505/,2024-05-30 12:39 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002474,Construct & Deliver 2 Parks Residence Buildings,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-31 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting tenders from qualified contractors to Construct & Deliver a Parks Residence Building to one (1) Lady Evelyn Territorial Park & one (1) Fort Providence Territorial Park.",2018-07-18 15:06 MDT,2018-12-24 13:50 MST,ocds-v9mmex-GNWT1-19-0000002474,/tenders/construct-deliver-2-parks-residence-buildings/ocds-v9mmex-GNWT1-19-0000002474/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002498,"Maint. Garage Floor Repair, Little Buffalo River",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-26 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for Maintenance Garage Floor Repair at Little Buffalo River.,2018-07-13 17:06 MDT,2018-12-27 18:36 MST,ocds-v9mmex-GNWT1-19-0000002498,/tenders/maint-garage-floor-repair-little-buffalo-river/ocds-v9mmex-GNWT1-19-0000002498/,2024-05-30 12:39 MDT
tender,2018-19,Health and Social Services,0000002483,One (1) Light Truck (3/4 ton),Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-25 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of 1 (One) Light Truck (3/4 ton) for the Northwest Territories Health and Social Services Authority - Hay River Region.,2018-07-10 15:15 MDT,2018-11-29 18:43 MST,ocds-v9mmex-HSS01-19-0000002483,/tenders/one-1-light-truck-34-ton/ocds-v9mmex-HSS01-19-0000002483/,2024-05-30 12:39 MDT
tender,2018-19,Health and Social Services,0000002484,1 (One) 7 Passenger Van & 1 (One) Small SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-07-25 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors for the purchase of 1 (One) 7 Passenger Compact Van and 1 (One) Small SUV for the Northwest Territories Health and Social Services Authority - Fort Smith Region,2018-07-10 17:06 MDT,2018-12-12 11:43 MST,ocds-v9mmex-GNWT1-19-0000002484,/tenders/1-one-7-passenger-van-1-one-small-suv/ocds-v9mmex-GNWT1-19-0000002484/,2024-05-30 12:39 MDT
tender,2018-19,Aurora College,AC2969,AC2969 OTTER AIR CHARTER,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-17 15:00 MDT,AC2969 OTTER AIR CHARTER,2018-06-25 15:07 MDT,2020-02-07 10:53 MST,ocds-v9mmex-AURO-19-AC2969,/tenders/ac2969-otter-air-charter/ocds-v9mmex-AURO-19-AC2969/,2024-05-30 12:39 MDT
tender,2018-19,Infrastructure,0000002453,Hay River and Area Annual Fire Alarm Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for the establishment of a Service Contract for the provision of Annual Fire Alarm Inspections.,2018-06-28 11:06 MDT,2018-11-29 11:44 MST,ocds-v9mmex-GNWT1-19-0000002453,/tenders/hay-river-and-area-annual-fire-alarm-inspections/ocds-v9mmex-GNWT1-19-0000002453/,2024-05-30 12:39 MDT
tender,2018-19,NWT Housing Corporation,0000002451,SS&E Interior/Exterior Repairs - Ft. Resolution,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-12 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Interior/Exterior Repairs",2018-06-28 11:06 MDT,2018-12-25 11:33 MST,ocds-v9mmex-HC001-19-0000002451,/tenders/sse-interiorexterior-repairs-ft-resolution/ocds-v9mmex-HC001-19-0000002451/,2024-05-30 12:39 MDT
tender,2018-19,NWT Housing Corporation,0000002444,"SS&E; Exterior Upgrades - Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-10 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Supply, Ship & Erect; Exterior Upgrades, Hay River, NT",2018-06-26 15:06 MDT,2018-11-21 17:42 MST,ocds-v9mmex-HC001-19-0000002444,/tenders/sse-exterior-upgrades-hay-river-nt/ocds-v9mmex-HC001-19-0000002444/,2024-05-30 12:39 MDT
