model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Health and Social Services,PM004990,Supply of Toner and Ink Cartridges,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-22 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified vendors for the supply of toner and ink cartridges.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004990,/tenders/supply-of-toner-and-ink-cartridges/ocds-v9mmex-GNWT1-08-PM004990/,2024-06-01 23:30 MDT
tender,2007-08,Municipal and Community Affairs,PM004896,Community Operations Boardroom Furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-08 15:00 MDT,"MACA 400-5201-50th ave. Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004896,/tenders/community-operations-boardroom-furniture/ocds-v9mmex-GNWT1-08-PM004896/,2024-06-01 23:30 MDT
tender,2007-08,Health and Social Services,PM004849,Supply and Delivery of Tabletop Film Processors,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-07 15:00 MDT,"The Department of Health and Social Services is requesting tenders from
 qualified vendors to supply 3 Tabletop Film Processors for various Health Care
 Centres in the NWT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004849,/tenders/supply-and-delivery-of-tabletop-film-processors/ocds-v9mmex-GNWT1-08-PM004849/,2024-06-01 23:30 MDT
tender,2007-08,Justice,PM004858,Vinyl Signs - Court Security Act PO406458,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,"Yellowknife, NT Courthouse",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004858,/tenders/vinyl-signs-court-security-act-po406458/ocds-v9mmex-GNWT1-08-PM004858/,2024-06-01 23:30 MDT
tender,2007-08,NWT Housing Corporation,PM004881,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004881,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004881/,2024-06-01 23:30 MDT
tender,2007-08,NWT Housing Corporation,PM004884,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004884,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004884/,2024-06-01 23:30 MDT
tender,2007-08,NWT Housing Corporation,PM004885,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,This PM is for the Truss Portion only for Tender # 08-0410-20-26.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004885,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004885/,2024-06-01 23:30 MDT
tender,2007-08,NWT Housing Corporation,PM004886,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004886,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004886/,2024-06-01 23:30 MDT
tender,2007-08,NWT Housing Corporation,PM004887,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004887,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004887/,2024-06-01 23:30 MDT
tender,2007-08,NWT Housing Corporation,PM004890,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004890,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004890/,2024-06-01 23:30 MDT
tender,2007-08,NWT Housing Corporation,PM004891,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004891,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004891/,2024-06-01 23:30 MDT
tender,2007-08,NWT Housing Corporation,PM004892,2007 Material Supply Program via Highway/Marine No. 3,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004892,/tenders/2007-material-supply-program-via-highwaymarine-no-3/ocds-v9mmex-HC001-08-PM004892/,2024-06-01 23:30 MDT
tender,2007-08,NWT Housing Corporation,PM004888,2007 Material Supply Program via Highway\Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004888,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004888/,2024-06-01 23:30 MDT
tender,2007-08,NWT Housing Corporation,PM004889,2007 Material Supply Program via Highway\Marine,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-06-01 15:00 MDT,Paulatuk Via NTCL Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004889,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004889/,2024-06-01 23:30 MDT
tender,2007-08,Public Works & Services,PO406417,Water & Sewage Pipes & Parts,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-05-30 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406417,/tenders/water-sewage-pipes-parts/ocds-v9mmex-GNWT1-08-PO406417/,2024-06-01 23:30 MDT
tender,2007-08,Public Works & Services,PO406156,Naphtha Fuel,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-05-28 15:00 MDT,"YELLOWKNIFE, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406156,/tenders/naphtha-fuel/ocds-v9mmex-GNWT1-08-PO406156/,2024-06-01 23:30 MDT
tender,2007-08,Justice,PM004930,"SOA, Drinking Water for Department of Justice SO 721477",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-05-25 15:00 MDT,"SOA, Drinking Water for Department of Justice SO 721477",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004930,/tenders/soa-drinking-water-for-department-of-justice-so-721477/ocds-v9mmex-GNWT1-08-PM004930/,2024-06-01 23:30 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004798,Multi Function Printer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-05-16 15:00 MDT,"Contractor is to supply one HP 
 CM8050 printer, no subs in this tender",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004798,/tenders/multi-function-printer/ocds-v9mmex-GNWT1-08-PM004798/,2024-06-01 23:30 MDT
tender,2007-08,Transportation,SO050326,Line Paint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-05-14 15:00 MDT,variuos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050326,/tenders/line-paint/ocds-v9mmex-GNWT1-08-SO050326/,2024-06-01 23:30 MDT
tender,2007-08,Environment and Natural Resources,PM010939,Camp Supplies - Groceries,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-05-10 15:00 MDT,"The contractor will provide on an as and when required basis, groceries, camp
 supplies and dry goods.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM010939,/tenders/camp-supplies-groceries/ocds-v9mmex-GNWT1-08-PM010939/,2024-06-01 23:30 MDT
tender,2007-08,Environment and Natural Resources,PM004729,Repeater Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-05-10 15:00 MDT,Repeater Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004729,/tenders/repeater-equipment/ocds-v9mmex-GNWT1-08-PM004729/,2024-06-01 23:30 MDT
tender,2007-08,Environment and Natural Resources,PM004720,Geonodes Tracking/ Messaging System,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-05-04 15:00 MDT,Geonodes Tracking/ Messaging System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004720,/tenders/geonodes-tracking-messaging-system/ocds-v9mmex-GNWT1-08-PM004720/,2024-06-01 23:30 MDT
tender,2007-08,"Education, Culture and Employment",PM004692,Printing of the Student Financial Assistant Handbook,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-05-04 15:00 MDT,Printing of the Student Financial Assistant Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004692,/tenders/printing-of-the-student-financial-assistant-handbook/ocds-v9mmex-GNWT1-08-PM004692/,2024-06-01 23:30 MDT
tender,2007-08,Transportation,PO900752,Wheeled Loader,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-04-27 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900752,/tenders/wheeled-loader/ocds-v9mmex-GNWT1-08-PO900752/,2024-06-01 23:30 MDT
tender,2007-08,Transportation,PO900753,Wheeled Loader,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-04-27 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900753,/tenders/wheeled-loader/ocds-v9mmex-GNWT1-08-PO900753/,2024-06-01 23:30 MDT
tender,2007-08,Public Works & Services,PO405898,Fuel Delivery for Inuvik NTPC Power Plant Storage,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-04-19 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405898,/tenders/fuel-delivery-for-inuvik-ntpc-power-plant-storage/ocds-v9mmex-GNWT1-08-PO405898/,2024-06-01 23:30 MDT
tender,2007-08,Transportation,PO900728,Supply and Deliver cable etc.,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-04-18 15:00 MDT,"Peel River Ferry Camp, Ft McPherson NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900728,/tenders/supply-and-deliver-cable-etc/ocds-v9mmex-GNWT1-08-PO900728/,2024-06-01 23:30 MDT
tender,2007-08,Transportation,PO900729,Supply and Deliver paint etc,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-04-18 15:00 MDT,"Peel River Ferry Camp, Ft McPherson, N.T.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900729,/tenders/supply-and-deliver-paint-etc/ocds-v9mmex-GNWT1-08-PO900729/,2024-06-01 23:30 MDT
tender,2007-08,Public Works & Services,SO405681,SOA - Automotive Low Sulphur Diesel & Regular Gasoline,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-04-11 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405681,/tenders/soa-automotive-low-sulphur-diesel-regular-gasoline/ocds-v9mmex-GNWT1-08-SO405681/,2024-06-01 23:30 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004547,Utility Trailer - 16 Feet,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-04-10 15:00 MDT,"Utility Trailer - 16 Feet, double axle with electric brakes on 2 axles",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004547,/tenders/utility-trailer-16-feet/ocds-v9mmex-GNWT1-08-PM004547/,2024-06-01 23:30 MDT
tender,2007-08,Public Works & Services,SO050314,SOA - Fuel - Gasoline & Diesel,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-04-04 15:00 MDT,Ft Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050314,/tenders/soa-fuel-gasoline-diesel/ocds-v9mmex-GNWT1-08-SO050314/,2024-06-01 23:30 MDT
