model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Human Resources,PM012448,Ref #SC426658 - Workplace Investigation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC426658 - Workplace Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012448,/tenders/ref-sc426658-workplace-investigation/ocds-v9mmex-GNWT1-12-PM012448/,2024-05-24 18:19 MDT
tender,2011-12,Human Resources,PM013254,Strategic Planning Workshop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013254,/tenders/strategic-planning-workshop/ocds-v9mmex-GNWT1-12-PM013254/,2024-05-24 18:19 MDT
tender,2009-10,Human Resources,PM010152,Management Assesment,Awarded,Sole Source,Direct,Services,Material Management Consulting,,Management Assesment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010152,/tenders/management-assesment/ocds-v9mmex-GNWT1-10-PM010152/,2024-05-24 18:19 MDT
tender,2009-10,Human Resources,PM010295,Consulting Services - Employability Proj,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Employability Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010295,/tenders/consulting-services-employability-proj/ocds-v9mmex-GNWT1-10-PM010295/,2024-05-24 18:19 MDT
tender,2009-10,Human Resources,PM010296,Consulting Services - Employability Proj,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Employability Proj,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010296,/tenders/consulting-services-employability-proj/ocds-v9mmex-GNWT1-10-PM010296/,2024-05-24 18:19 MDT
tender,2009-10,Human Resources,PM010155,SAM Management & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SAM Management & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010155,/tenders/sam-management-support/ocds-v9mmex-GNWT1-10-PM010155/,2024-05-24 18:19 MDT
tender,2009-10,Human Resources,PM010150,Waste Management Services - HR,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Management Services - HR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010150,/tenders/waste-management-services-hr/ocds-v9mmex-GNWT1-10-PM010150/,2024-05-24 18:19 MDT
tender,2009-10,Human Resources,PM010141,GNWT Settlement Implementation,Awarded,Sole Source,Direct,Services,Legal Services,,GNWT Settlement Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010141,/tenders/gnwt-settlement-implementation/ocds-v9mmex-GNWT1-10-PM010141/,2024-05-24 18:19 MDT
tender,2009-10,Human Resources,PM010333,Manager of Pharmacy ~ Recruitment Advert,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Manager of Pharmacy ~ Recruitment Advert,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010333,/tenders/manager-of-pharmacy-recruitment-advert/ocds-v9mmex-GNWT1-10-PM010333/,2024-05-24 18:19 MDT
tender,2009-10,Human Resources,PM010334,Manager of Prevention Services ~ Recruit,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Manager of Prevention Services ~ Recruit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010334,/tenders/manager-of-prevention-services-recruit/ocds-v9mmex-GNWT1-10-PM010334/,2024-05-24 18:19 MDT
tender,2009-10,Human Resources,PM010161,Consulting Services,Awarded,Sole Source,Direct,Services,Training Services,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010161,/tenders/consulting-services/ocds-v9mmex-GNWT1-10-PM010161/,2024-05-24 18:19 MDT
tender,2009-10,Human Resources,PM010509,Corporate Communication Training,Awarded,Sole Source,Direct,Services,Training Services,,Corporate Communication Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010509,/tenders/corporate-communication-training/ocds-v9mmex-GNWT1-10-PM010509/,2024-05-24 18:19 MDT
tender,2009-10,Human Resources,PM009506,COMMUNICATIONS SUPPORT FOR 20/20,Awarded,Sole Source,Direct,Services,Consulting Services - General,,COMMUNICATIONS SUPPORT FOR 20/20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009506,/tenders/communications-support-for-2020/ocds-v9mmex-GNWT1-10-PM009506/,2024-05-24 18:19 MDT
tender,2009-10,Human Resources,PM010508,Ref # 416316 - Facilitate Corporate Trai,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref # 416316 - Facilitate Corporate Trai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010508,/tenders/ref-416316-facilitate-corporate-trai/ocds-v9mmex-GNWT1-10-PM010508/,2024-05-24 18:19 MDT
tender,2008-09,Human Resources,PM006986,Project Management,Awarded,Sole Source,Direct,Services,Project Management,,Project Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006986,/tenders/project-management/ocds-v9mmex-GNWT1-09-PM006986/,2024-05-24 18:19 MDT
tender,2008-09,Human Resources,PM007456,Deputy Ministers Liabilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deputy Ministers Liabilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007456,/tenders/deputy-ministers-liabilities/ocds-v9mmex-GNWT1-09-PM007456/,2024-05-24 18:19 MDT
tender,2008-09,Human Resources,PM006906,HRIS Continued System Support,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,HRIS Continued System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006906,/tenders/hris-continued-system-support/ocds-v9mmex-GNWT1-09-PM006906/,2024-05-24 18:19 MDT
tender,2008-09,Human Resources,PM006605,Maintenance and development of job evalu,Awarded,Sole Source,Direct,Services,Record Management,,Maintenance and development of job evalu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006605,/tenders/maintenance-and-development-of-job-evalu/ocds-v9mmex-GNWT1-09-PM006605/,2024-05-24 18:19 MDT
tender,2008-09,Human Resources,PM007934,Students and Graduates Ad,Awarded,Sole Source,Direct,Services,Advertising,,Students and Graduates Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007934,/tenders/students-and-graduates-ad/ocds-v9mmex-GNWT1-09-PM007934/,2024-05-24 18:19 MDT
tender,2008-09,Human Resources,PM007771,Customer Service Training,Awarded,Sole Source,Direct,Services,Training Services,,Customer Service Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007771,/tenders/customer-service-training/ocds-v9mmex-GNWT1-09-PM007771/,2024-05-24 18:19 MDT
tender,2008-09,Human Resources,PM007137,Replace Door Locks,Awarded,Sole Source,Direct,Services,Security & Alarm,,Replace Door Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007137,/tenders/replace-door-locks/ocds-v9mmex-GNWT1-09-PM007137/,2024-05-24 18:19 MDT
tender,2008-09,Human Resources,PM006148,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006148,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-09-PM006148/,2024-05-24 18:19 MDT
tender,2008-09,Human Resources,PM006594,Peoplesoft License and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Peoplesoft License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006594,/tenders/peoplesoft-license-and-support/ocds-v9mmex-GNWT1-09-PM006594/,2024-05-24 18:19 MDT
tender,2008-09,Human Resources,PM007077,Oracle Peoplesoft Learning Credits,Awarded,Sole Source,Direct,Services,Training Services,,Oracle Peoplesoft Learning Credits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007077,/tenders/oracle-peoplesoft-learning-credits/ocds-v9mmex-GNWT1-09-PM007077/,2024-05-24 18:19 MDT
tender,2008-09,Human Resources,PM007850,Oracle Services Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Services Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007850,/tenders/oracle-services-renewal/ocds-v9mmex-GNWT1-09-PM007850/,2024-05-24 18:19 MDT
tender,2008-09,Human Resources,PM007932,PeopleSoft Update Software Licence,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,PeopleSoft Update Software Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007932,/tenders/peoplesoft-update-software-licence/ocds-v9mmex-GNWT1-09-PM007932/,2024-05-24 18:19 MDT
tender,2008-09,Human Resources,PM007933,Software Update Licence & support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Update Licence & support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007933,/tenders/software-update-licence-support/ocds-v9mmex-GNWT1-09-PM007933/,2024-05-24 18:19 MDT
tender,2008-09,Human Resources,PM007257,Microsoft Access Training,Awarded,Sole Source,Direct,Services,Training Services,,Microsoft Access Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007257,/tenders/microsoft-access-training/ocds-v9mmex-GNWT1-09-PM007257/,2024-05-24 18:19 MDT
tender,2007-08,Human Resources,PM006396,Custom picture framing,Awarded,Sole Source,Direct,Services,Custom Picture Framing,,Custom picture framing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006396,/tenders/custom-picture-framing/ocds-v9mmex-GNWT1-08-PM006396/,2024-05-24 18:19 MDT
tender,2007-08,Human Resources,PM004539,Management and Support,Awarded,Sole Source,Direct,Services,Project Management,,Management and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004539,/tenders/management-and-support/ocds-v9mmex-GNWT1-08-PM004539/,2024-05-24 18:19 MDT
tender,2007-08,Human Resources,PM005668,Consulting Services for Peoplesoft,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services for Peoplesoft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005668,/tenders/consulting-services-for-peoplesoft/ocds-v9mmex-GNWT1-08-PM005668/,2024-05-24 18:19 MDT
tender,2007-08,Human Resources,PM006393,Recycling service,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Recycling service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006393,/tenders/recycling-service/ocds-v9mmex-GNWT1-08-PM006393/,2024-05-24 18:19 MDT
tender,2007-08,Human Resources,PM005440,"Technical support, HR Payroll applicatio",Awarded,Sole Source,Direct,Services,Technical Services,,"Technical support, HR Payroll applicatio",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005440,/tenders/technical-support-hr-payroll-applicatio/ocds-v9mmex-GNWT1-08-PM005440/,2024-05-24 18:19 MDT
tender,2007-08,Human Resources,PM006145,Software License and Support,Awarded,Sole Source,Direct,Services,<Various>,,Software License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006145,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006145/,2024-05-24 18:19 MDT
tender,2007-08,Human Resources,PM006146,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006146,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006146/,2024-05-24 18:19 MDT
tender,2007-08,Human Resources,PM006147,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006147,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006147/,2024-05-24 18:19 MDT
tender,2007-08,Human Resources,PM006149,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006149,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-08-PM006149/,2024-05-24 18:19 MDT
tender,2006-07,Human Resources,PM003627,Technical review of software modificatio,Awarded,Sole Source,Direct,Services,Technical Services,,Technical review of software modificatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003627,/tenders/technical-review-of-software-modificatio/ocds-v9mmex-GNWT1-07-PM003627/,2024-05-24 18:19 MDT
tender,2006-07,Human Resources,PM003968,Oracle Training,Awarded,Sole Source,Direct,Services,Technical Services,,Oracle Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003968,/tenders/oracle-training/ocds-v9mmex-GNWT1-07-PM003968/,2024-05-24 18:19 MDT
tender,2006-07,Human Resources,PM004485,Software Upgrade and Support,Awarded,Sole Source,Direct,Services,<Various>,,Software Upgrade and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004485,/tenders/software-upgrade-and-support/ocds-v9mmex-GNWT1-07-PM004485/,2024-05-24 18:19 MDT
tender,2006-07,Human Resources,PM004498,Software License and Support,Awarded,Sole Source,Direct,Services,Technical Services,,Software License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004498,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-07-PM004498/,2024-05-24 18:19 MDT
tender,2006-07,Human Resources,PM004548,consulting services,Awarded,Sole Source,Direct,Services,Technical Services,,consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004548,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004548/,2024-05-24 18:19 MDT
tender,2006-07,Human Resources,PM004556,Software license support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software license support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004556,/tenders/software-license-support/ocds-v9mmex-GNWT1-07-PM004556/,2024-05-24 18:19 MDT
tender,2006-07,Human Resources,PM004557,Peoplesoft Enterprise Upgrade,Awarded,Sole Source,Direct,Services,Record Management,,Peoplesoft Enterprise Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004557,/tenders/peoplesoft-enterprise-upgrade/ocds-v9mmex-GNWT1-07-PM004557/,2024-05-24 18:19 MDT
tender,2006-07,Human Resources,PM004426,Design Artwork and Create Permanent Mold,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design Artwork and Create Permanent Mold,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004426,/tenders/design-artwork-and-create-permanent-mold/ocds-v9mmex-GNWT1-07-PM004426/,2024-05-24 18:19 MDT
tender,2006-07,Human Resources,PM004427,Design Commemorative Pin,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design Commemorative Pin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004427,/tenders/design-commemorative-pin/ocds-v9mmex-GNWT1-07-PM004427/,2024-05-24 18:19 MDT
tender,2006-07,Human Resources,PM004452,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004452,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004452/,2024-05-24 18:19 MDT
tender,2006-07,Human Resources,PM004458,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004458,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004458/,2024-05-24 18:19 MDT
tender,2006-07,Human Resources,PM004460,Recruitment Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Recruitment Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004460,/tenders/recruitment-advertising/ocds-v9mmex-GNWT1-07-PM004460/,2024-05-24 18:19 MDT
tender,2006-07,Human Resources,PM004537,Administration Assistants facilitator,Awarded,Sole Source,Direct,Services,Training Services,,Administration Assistants facilitator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004537,/tenders/administration-assistants-facilitator/ocds-v9mmex-GNWT1-07-PM004537/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM014762,Leadership Circle Program - Network Leve,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Leadership Circle Program - Network Leve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014762,/tenders/leadership-circle-program-network-leve/ocds-v9mmex-GNWT1-13-PM014762/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM014903,Consulting - DM Liabilities Reports,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - DM Liabilities Reports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014903,/tenders/consulting-dm-liabilities-reports/ocds-v9mmex-GNWT1-13-PM014903/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM011716,Scheduled Project and Upgrade,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Scheduled Project and Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011716,/tenders/scheduled-project-and-upgrade/ocds-v9mmex-GNWT1-12-PM011716/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM013764,Investigation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Investigation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013764,/tenders/investigation-services/ocds-v9mmex-GNWT1-13-PM013764/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM014594,Workplace Policy Investigation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workplace Policy Investigation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014594,/tenders/workplace-policy-investigation-services/ocds-v9mmex-GNWT1-13-PM014594/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM014950,Ref# SC434527 - Video Editing Services,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,Ref# SC434527 - Video Editing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014950,/tenders/ref-sc434527-video-editing-services/ocds-v9mmex-GNWT1-13-PM014950/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM014270,Waste Paper Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014270,/tenders/waste-paper-management-services/ocds-v9mmex-GNWT1-13-PM014270/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM014684,Provision of Corporate Training ~ Confli,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Confli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014684,/tenders/provision-of-corporate-training-confli/ocds-v9mmex-GNWT1-13-PM014684/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM014685,Provision of Corporate Training ~ How To,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ How To,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014685,/tenders/provision-of-corporate-training-how-to/ocds-v9mmex-GNWT1-13-PM014685/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM014686,Provision of Corporate Training ~ Custom,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Custom,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014686,/tenders/provision-of-corporate-training-custom/ocds-v9mmex-GNWT1-13-PM014686/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM013954,Workplace Investigation Services,Awarded,Sole Source,Direct,Services,Legal Services,,Workplace Investigation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013954,/tenders/workplace-investigation-services/ocds-v9mmex-GNWT1-13-PM013954/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM014545,Provision of Workplace Policy Investigat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of Workplace Policy Investigat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014545,/tenders/provision-of-workplace-policy-investigat/ocds-v9mmex-GNWT1-13-PM014545/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM014239,Workplace Policy Investigation Services,Awarded,Sole Source,Direct,Services,Legal Services,,Workplace Policy Investigation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014239,/tenders/workplace-policy-investigation-services/ocds-v9mmex-GNWT1-13-PM014239/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM014933,Consultanting - Mediation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultanting - Mediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014933,/tenders/consultanting-mediation/ocds-v9mmex-GNWT1-13-PM014933/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM014677,Provision of Corporate Training ~ Ergon,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Ergon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014677,/tenders/provision-of-corporate-training-ergon/ocds-v9mmex-GNWT1-13-PM014677/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM012995,Management Competency Model Review Proje,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Management Competency Model Review Proje,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012995,/tenders/sc428725-management-competency-model-re/ocds-v9mmex-GNWT1-12-PM012995/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM014984,Ref# SC434296 - Competency Assessment Pr,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref# SC434296 - Competency Assessment Pr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014984,/tenders/ref-sc434296-competency-assessment-pr/ocds-v9mmex-GNWT1-13-PM014984/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM014689,Provision of Corporate Training ~ Bullyi,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Bullyi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014689,/tenders/provision-of-corporate-training-bullyi/ocds-v9mmex-GNWT1-13-PM014689/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM014690,Provision of Corporate Training ~ Invest,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Invest,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014690,/tenders/provision-of-corporate-training-invest/ocds-v9mmex-GNWT1-13-PM014690/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM013513,CMS Setup & Module Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,CMS Setup & Module Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013513,/tenders/cms-setup-module-development/ocds-v9mmex-GNWT1-13-PM013513/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM014773,Ref# SC434233 - Advertising - Summer Stu,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Ref# SC434233 - Advertising - Summer Stu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014773,/tenders/ref-sc434233-advertising-summer-stu/ocds-v9mmex-GNWT1-13-PM014773/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM014036,Promotional & Advertising Services,Awarded,Sole Source,Direct,Services,Advertising,,Promotional & Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014036,/tenders/promotional-advertising-services/ocds-v9mmex-GNWT1-13-PM014036/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM011656,"Ref #PO424379 - Oracle - Software, Updat",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Ref #PO424379 - Oracle - Software, Updat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011656,/tenders/ref-po424379-oracle-software-updat/ocds-v9mmex-GNWT1-11-PM011656/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM010672,Reff #422430 - Pre-Retirement & Financia,Awarded,Sole Source,Direct,Services,Training Services,,Reff #422430 - Pre-Retirement & Financia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010672,/tenders/reff-422430-pre-retirement-financia/ocds-v9mmex-GNWT1-11-PM010672/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM013047,Provision of Investigation Services,Awarded,Sole Source,Direct,Services,<Various>,,Provision of Investigation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013047,/tenders/provision-of-investigation-services/ocds-v9mmex-GNWT1-12-PM013047/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM014639,Professional User Licenses & Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Professional User Licenses & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014639,/tenders/professional-user-licenses-maintenance/ocds-v9mmex-GNWT1-13-PM014639/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM014678,Provision of Corporate Training ~ Emoti,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Emoti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014678,/tenders/provision-of-corporate-training-emoti/ocds-v9mmex-GNWT1-13-PM014678/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM014679,Provision of Corporate Training ~ Coach,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Coach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014679,/tenders/provision-of-corporate-training-coach/ocds-v9mmex-GNWT1-13-PM014679/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM014680,Provision of Corporate Training ~ Team B,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Team B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014680,/tenders/provision-of-corporate-training-team-b/ocds-v9mmex-GNWT1-13-PM014680/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM014681,Provision of Corporate Training ~ Coach,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Provision of Corporate Training ~ Coach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014681,/tenders/provision-of-corporate-training-coach/ocds-v9mmex-GNWT1-13-PM014681/,2024-05-24 18:19 MDT
tender,2012-13,Human Resources,PM012998,Managers Leadership Development Program,Awarded,Sole Source,Direct,Services,Educational/Training,,Managers Leadership Development Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012998,/tenders/managers-leadership-development-program/ocds-v9mmex-GNWT1-12-PM012998/,2024-05-24 18:19 MDT
tender,2013-14,Human Resources,PM015179,Catering - Premier's Awards,Awarded,Sole Source,Direct,Services,Food Catering,,Catering - Premier's Awards,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015179,/tenders/catering-premiers-awards/ocds-v9mmex-GNWT1-14-PM015179/,2024-05-24 18:19 MDT
tender,2013-14,Human Resources,SC439024,Consulting Services - DM Liabilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - DM Liabilities,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439024,/tenders/consulting-services-dm-liabilities/ocds-v9mmex-GNWT1-14-SC439024/,2024-05-24 18:19 MDT
