model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC781039,Complex Deep Fryer,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2006-02-08 15:00 MST,Complex Deep Fryer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC781039,/tenders/complex-deep-fryer/ocds-v9mmex-GNWT1-06-SC781039/,2024-06-18 13:29 MDT
tender,2005-06,Justice,PM002830,Reff #722922 Computer Harware & Software,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-08 15:00 MST,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002830,/tenders/reff-722922-computer-harware-software/ocds-v9mmex-GNWT1-06-PM002830/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002669,Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-02-07 15:00 MST,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002669,/tenders/communications-equipment/ocds-v9mmex-GNWT1-06-PM002669/,2024-06-18 13:29 MDT
tender,2005-06,Health and Social Services,PM002695,Tabletop Steam Sterilizers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-07 15:00 MST,Tabletop Steam Sterilizers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002695,/tenders/tabletop-steam-sterilizers/ocds-v9mmex-GNWT1-06-PM002695/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO900453,Viewsonic LCD Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-07 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900453,/tenders/viewsonic-lcd-monitors/ocds-v9mmex-GNWT1-06-PO900453/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO900433,HP Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-06 15:00 MST,HP Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900433,/tenders/hp-computer-equipment/ocds-v9mmex-GNWT1-06-PO900433/,2024-06-18 13:29 MDT
tender,2005-06,Health and Social Services,PM002620,Defibrillators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-06 15:00 MST,Supply and Delivery of Defibrillators an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002620,/tenders/defibrillators/ocds-v9mmex-GNWT1-06-PM002620/,2024-06-18 13:29 MDT
tender,2005-06,Health and Social Services,PM002645,Tourniquets,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-02-06 15:00 MST,Supply and Delivery of Tourniquets and A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002645,/tenders/tourniquets/ocds-v9mmex-GNWT1-06-PM002645/,2024-06-18 13:29 MDT
tender,2005-06,Health and Social Services,PM002618,Blood/Fluid Warmer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-06 15:00 MST,Blood/Fluid Warmer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002618,/tenders/bloodfluid-warmer/ocds-v9mmex-GNWT1-06-PM002618/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002667,Communications Tower,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-02-03 15:00 MST,Communications Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002667,/tenders/communications-tower/ocds-v9mmex-GNWT1-06-PM002667/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO900463,SMCC FIRE DEPARTMENT CONNECTION,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-02-03 15:00 MST,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900463,/tenders/smcc-fire-department-connection/ocds-v9mmex-GNWT1-06-PO900463/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO900448,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-02-02 15:00 MST,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900448,/tenders/computer-equipment/ocds-v9mmex-GNWT1-06-PO900448/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO747152,Lumber for Deline school & health centre repairs,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2006-02-01 15:00 MST,Lumber for Deline school & health centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO747152,/tenders/lumber-for-deline-school-health-centre-repairs/ocds-v9mmex-GNWT1-06-PO747152/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO900415,Cargo Van 1/2 ton 4x2,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-02-01 15:00 MST,Cargo Van 1/2 ton 4x2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900415,/tenders/cargo-van-12-ton-4x2/ocds-v9mmex-GNWT1-06-PO900415/,2024-06-18 13:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002680,Caroma Low Flush Toilets,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2006-02-01 15:00 MST,Caroma Low Flush Toilets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002680,/tenders/caroma-low-flush-toilets/ocds-v9mmex-GNWT1-06-PM002680/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002652,Communications Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-02-01 15:00 MST,Communications Test Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002652,/tenders/communications-test-equipment/ocds-v9mmex-GNWT1-06-PM002652/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002651,Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2006-02-01 15:00 MST,Batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002651,/tenders/batteries/ocds-v9mmex-GNWT1-06-PM002651/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002673,Dry Van Type - Sea Cans Containers,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-01-31 15:00 MST,Dry Van Type - Sea Cans Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002673,/tenders/dry-van-type-sea-cans-containers/ocds-v9mmex-GNWT1-06-PM002673/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002674,Dry Van Type Sea Cans Storage,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2006-01-31 15:00 MST,Dry Van Type Sea Cans Storage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002674,/tenders/dry-van-type-sea-cans-storage/ocds-v9mmex-GNWT1-06-PM002674/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO900447,Highways Water Line,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment,2006-01-30 15:00 MST,Highways Water Line,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900447,/tenders/highways-water-line/ocds-v9mmex-GNWT1-06-PO900447/,2024-06-18 13:29 MDT
tender,2005-06,Health and Social Services,PM002590,Biomedical Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-30 15:00 MST,"Biomedical Test Equipment, Stanton Terri",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002590,/tenders/biomedical-test-equipment/ocds-v9mmex-GNWT1-06-PM002590/,2024-06-18 13:29 MDT
tender,2005-06,Health and Social Services,PM002594,Electrocardiographs,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-30 15:00 MST,Electrocardiographs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002594,/tenders/electrocardiographs/ocds-v9mmex-GNWT1-06-PM002594/,2024-06-18 13:29 MDT
tender,2005-06,Health and Social Services,PM002593,Laboratory Urine Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-30 15:00 MST,Supply and Delivery of a Laboratory Urin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002593,/tenders/laboratory-urine-analyzer/ocds-v9mmex-GNWT1-06-PM002593/,2024-06-18 13:29 MDT
tender,2005-06,Health and Social Services,PM002592,RO Water Treatment Units,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-30 15:00 MST,RO Water Treatment Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002592,/tenders/ro-water-treatment-units/ocds-v9mmex-GNWT1-06-PM002592/,2024-06-18 13:29 MDT
tender,2005-06,Health and Social Services,PM002595,Tabletop Steam Sterilizers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-30 15:00 MST,Tabletop Steam Sterilizers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002595,/tenders/tabletop-steam-sterilizers/ocds-v9mmex-GNWT1-06-PM002595/,2024-06-18 13:29 MDT
tender,2005-06,Health and Social Services,PM002599,Tabletop Steam Sterilizers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-30 15:00 MST,Tabletop Steam Sterilizers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002599,/tenders/tabletop-steam-sterilizers/ocds-v9mmex-GNWT1-06-PM002599/,2024-06-18 13:29 MDT
tender,2005-06,NWT Housing Corporation,PM002715,2006 Vehicle Supply - Sahtu District Office,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-01-27 15:00 MST,2006 Vehicle Supply - Sahtu District Off,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002715,/tenders/2006-vehicle-supply-sahtu-district-office/ocds-v9mmex-HC001-06-PM002715/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002659,COMSHEL- Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-01-26 15:00 MST,COMSHEL- Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002659,/tenders/comshel-communications-equipment/ocds-v9mmex-GNWT1-06-PM002659/,2024-06-18 13:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002692,Printing of Strategy Tourism Booklet,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-26 15:00 MST,Printing of Strategy Tourism Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002692,/tenders/printing-of-strategy-tourism-booklet/ocds-v9mmex-GNWT1-06-PM002692/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002658,Photocopier Lease,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-26 15:00 MST,Lease of a Xerox WCPC 3545 copier or equivalent make and model,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002658,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-PM002658/,2024-06-18 13:29 MDT
tender,2005-06,Municipal and Community Affairs,PM002649,Printing of Manuals,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-24 15:00 MST,Printing of SAR Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002649,/tenders/printing-of-manuals/ocds-v9mmex-GNWT1-06-PM002649/,2024-06-18 13:29 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002643,Design and Printing of Brochures,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-23 15:00 MST,Design and Printing of Brochures,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002643,/tenders/design-and-printing-of-brochures/ocds-v9mmex-GNWT1-06-PM002643/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO500307,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-23 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500307,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500307/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO900444,Reserve Complex Range Parts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-23 15:00 MST,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900444,/tenders/reserve-complex-range-parts/ocds-v9mmex-GNWT1-06-PO900444/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO900432,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-01-20 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900432,/tenders/server-equipment/ocds-v9mmex-GNWT1-06-PO900432/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO900437,7 Passenger Compact Extended Length Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-01-20 15:00 MST,7 Passenger Compact Extended Length Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900437,/tenders/7-passenger-compact-extended-length-van/ocds-v9mmex-GNWT1-06-PO900437/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO500304,Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2006-01-20 15:00 MST,Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500304,/tenders/boxes/ocds-v9mmex-GNWT1-06-PO500304/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002617,Layout and Printing of the Western NWT Biophysical Study Annual Report 2004-2005,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-20 15:00 MST,Layout and Printing of the Western NWT B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002617,/tenders/layout-and-printing-of-the-western-nwt-biophysical-study-annual-report-2004-2005/ocds-v9mmex-GNWT1-06-PM002617/,2024-06-18 13:29 MDT
tender,2005-06,FMBS,PM002619,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-20 15:00 MST,Custom Printing - UNW Collective Agreeme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002619,/tenders/custom-printing/ocds-v9mmex-GNWT1-06-PM002619/,2024-06-18 13:29 MDT
tender,2005-06,Health and Social Services,PM002589,Infant Transport Incubators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-18 15:00 MST,Infant Transport Incubators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002589,/tenders/infant-transport-incubators/ocds-v9mmex-GNWT1-06-PM002589/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO900435,Dell Monitor,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-01-18 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900435,/tenders/dell-monitor/ocds-v9mmex-GNWT1-06-PO900435/,2024-06-18 13:29 MDT
tender,2005-06,Transportation,PO900431,Airports and RO AED and Equipment Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-16 15:00 MST,Airports and RO AED and Equipment Purcha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900431,/tenders/airports-and-ro-aed-and-equipment-purchase/ocds-v9mmex-GNWT1-06-PO900431/,2024-06-18 13:29 MDT
tender,2005-06,FMBS,PM002612,Custom Printing,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-01-16 15:00 MST,Custom Printing - Responses to Standing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002612,/tenders/custom-printing/ocds-v9mmex-GNWT1-06-PM002612/,2024-06-18 13:29 MDT
tender,2005-06,Transportation,PO900429,Supply H-Pile material,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-01-13 15:00 MST,Supply H-Pile material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900429,/tenders/supply-h-pile-material/ocds-v9mmex-GNWT1-06-PO900429/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002602,"GPS/Argos, VHF Collars",Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2006-01-13 15:00 MST,"GPS/Argos, VHF Collars",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002602,/tenders/gpsargos-vhf-collars/ocds-v9mmex-GNWT1-06-PM002602/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO900417,Bulk Computers Desktops and Laptops,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-01-09 15:00 MST,Bulk Computers Desktops and Laptops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900417,/tenders/bulk-computers-desktops-and-laptops/ocds-v9mmex-GNWT1-06-PO900417/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO900421,Laptops with Port Replicators,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-01-09 15:00 MST,Laptops with Port Replicators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900421,/tenders/laptops-with-port-replicators/ocds-v9mmex-GNWT1-06-PO900421/,2024-06-18 13:29 MDT
tender,2005-06,Health and Social Services,PM002544,Water Treatment System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-01-06 15:00 MST,"Water Treatment System, Stanton Territor",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002544,/tenders/water-treatment-system/ocds-v9mmex-GNWT1-06-PM002544/,2024-06-18 13:29 MDT
tender,2005-06,Justice,PM002624,"Reff #747076 NSCC Bread Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747076 - NSCC Bread Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002624,/tenders/reff-747076-nscc-bread-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002624/,2024-06-18 13:29 MDT
tender,2005-06,Justice,PM002627,"Reff #747074 NSCC Meat Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747074 - NSCC Meat Jan, Feb, Mar 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002627,/tenders/reff-747074-nscc-meat-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002627/,2024-06-18 13:29 MDT
tender,2005-06,Justice,PM002628,"Reff #747075 NSCC Frozen Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747075 - NSCC Frozen Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002628,/tenders/reff-747075-nscc-frozen-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002628/,2024-06-18 13:29 MDT
tender,2005-06,Justice,PM002626,"Reff #747076 NSCC Produce Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747076 - NSCC Produce Jan, Feb, Ma",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002626,/tenders/reff-747076-nscc-produce-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002626/,2024-06-18 13:29 MDT
tender,2005-06,Justice,PM002629,"Reff #747072 NSCC Drygoods Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747072 - NSCC Drygoods Jan, Feb, M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002629,/tenders/reff-747072-nscc-drygoods-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002629/,2024-06-18 13:29 MDT
tender,2005-06,Justice,PM002630,"Reff #747073 NSCC Dairy Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-20 15:00 MST,"Reff #747072 - NSCC Dairy Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002630,/tenders/reff-747073-nscc-dairy-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002630/,2024-06-18 13:29 MDT
tender,2005-06,Health and Social Services,PM002547,Medical Equipment - Ultrasonic Ophthalmic Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2005-12-20 15:00 MST,Medical Equipment - Ultrasonic Ophthalmi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002547,/tenders/medical-equipment-ultrasonic-ophthalmic-scanner/ocds-v9mmex-GNWT1-06-PM002547/,2024-06-18 13:29 MDT
tender,2005-06,Environment and Natural Resources,PM002579,Caribou Collars,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-12-20 15:00 MST,Retrofit and Refurhish Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002579,/tenders/caribou-collars/ocds-v9mmex-GNWT1-06-PM002579/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO900420,Filter - AHU - 05 - HR,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-12-20 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900420,/tenders/filter-ahu-05-hr/ocds-v9mmex-GNWT1-06-PO900420/,2024-06-18 13:29 MDT
tender,2005-06,Health and Social Services,PM002548,Medical Equipment - Infant Transport Incubators & Accessories,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-12-20 15:00 MST,RFT-741916,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002548,/tenders/medical-equipment-infant-transport-incubators-accessories/ocds-v9mmex-GNWT1-06-PM002548/,2024-06-18 13:29 MDT
tender,2005-06,Health and Social Services,PM002549,Medical Equipment - Infant Care Package,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2005-12-20 15:00 MST,Freestanding Infant Warmers for the Stan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002549,/tenders/medical-equipment-infant-care-package/ocds-v9mmex-GNWT1-06-PM002549/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO900418,HP Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-12-19 15:00 MST,HP Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900418,/tenders/hp-server-equipment/ocds-v9mmex-GNWT1-06-PO900418/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO900419,Naphtha Fuel Resupply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-12-19 15:00 MST,Naphtha Fuel Resupply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900419,/tenders/naphtha-fuel-resupply/ocds-v9mmex-GNWT1-06-PO900419/,2024-06-18 13:29 MDT
tender,2005-06,Justice,PM002633,"Reff #747021 RRCC & TWCC Drygoods Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747021 - RRCC & TWCC Drygoods Jan,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002633,/tenders/reff-747021-rrcc-twcc-drygoods-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002633/,2024-06-18 13:29 MDT
tender,2005-06,Justice,PM002634,"Reff #747030 SMCC Drygoods Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747030 - SMCC Drygoods Jan, Feb, M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002634,/tenders/reff-747030-smcc-drygoods-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002634/,2024-06-18 13:29 MDT
tender,2005-06,Justice,PM002635,"Reff #747031 SMCC Meat Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747031 - SMCC Meat Jan, Feb, Mar 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002635,/tenders/reff-747031-smcc-meat-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002635/,2024-06-18 13:29 MDT
tender,2005-06,Justice,PM002637,"Reff #747029 SMCC Dairy Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747029 - SMCC Dairy Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002637,/tenders/reff-747029-smcc-dairy-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002637/,2024-06-18 13:29 MDT
tender,2005-06,Justice,PM002641,Reff #746979 As & When for Janitorial & Chemical Supplies,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Various>,2005-12-19 15:00 MST,Reff #746979 As & When for Janitorial &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002641,/tenders/reff-746979-as-when-for-janitorial-chemical-supplies/ocds-v9mmex-GNWT1-06-PM002641/,2024-06-18 13:29 MDT
tender,2005-06,Justice,PM002638,"Reff #747064 ATYO Drygoods Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747064 - ATYO Drygoods Jan, Feb, M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002638,/tenders/reff-747064-atyo-drygoods-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002638/,2024-06-18 13:29 MDT
tender,2005-06,Justice,PM002639,"Reff #747064 ATYO Meat Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747064 - ATYO Meat Jan, Feb, Mar 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002639,/tenders/reff-747064-atyo-meat-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002639/,2024-06-18 13:29 MDT
tender,2005-06,Public Works & Services,PO900411,Utility Passenger Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-16 15:00 MST,Utility Passenger Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900411,/tenders/utility-passenger-vehicle/ocds-v9mmex-GNWT1-06-PO900411/,2024-06-18 13:29 MDT
