model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM006452,Replace Windows in Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-06-12 15:00 MDT,Replace Windows in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006452,/tenders/replace-windows-in-inuvik/ocds-v9mmex-GNWT1-09-PM006452/,2024-05-18 20:01 MDT
tender,2008-09,Environment and Natural Resources,PM006295,Double glazed Windows,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-04-30 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006295,/tenders/double-glazed-windows/ocds-v9mmex-GNWT1-09-PM006295/,2024-05-18 20:01 MDT
tender,2007-08,Environment and Natural Resources,PM005906,Tandem axle boat trailer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-02-01 15:00 MST,Tandem axle boat trailer - bunk type,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005906,/tenders/tandem-axle-boat-trailer/ocds-v9mmex-GNWT1-08-PM005906/,2024-05-18 20:01 MDT
tender,2007-08,Environment and Natural Resources,PM005904,Fan Cooled Snowmobile - 550 cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2008-02-01 15:00 MST,Fan Cooled Snowmobile - 550 cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005904,/tenders/fan-cooled-snowmobile-550-cc/ocds-v9mmex-GNWT1-08-PM005904/,2024-05-18 20:01 MDT
tender,2007-08,Environment and Natural Resources,PM005874,Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2008-01-31 15:00 MST,Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005874,/tenders/trailer/ocds-v9mmex-GNWT1-08-PM005874/,2024-05-18 20:01 MDT
tender,2007-08,Environment and Natural Resources,PM005876,Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-01-31 15:00 MST,Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005876,/tenders/trailer/ocds-v9mmex-GNWT1-08-PM005876/,2024-05-18 20:01 MDT
tender,2007-08,Environment and Natural Resources,PM005847,Bear Traps,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2008-01-23 15:00 MST,Bear Traps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005847,/tenders/bear-traps/ocds-v9mmex-GNWT1-08-PM005847/,2024-05-18 20:01 MDT
tender,2007-08,Environment and Natural Resources,PM004917,Snowmobile Fan Cooled 550cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-06-08 15:00 MDT,Snowmobile Fan Cooled 550cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004917,/tenders/snowmobile-fan-cooled-550cc/ocds-v9mmex-GNWT1-08-PM004917/,2024-05-18 20:01 MDT
tender,2007-08,Environment and Natural Resources,PM004899,Outboard Motor - 150 hp 4 stroke,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2007-06-05 15:00 MDT,Outboard Motor - 150 hp 4 stroke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004899,/tenders/outboard-motor-150-hp-4-stroke/ocds-v9mmex-GNWT1-08-PM004899/,2024-05-18 20:01 MDT
tender,2007-08,Environment and Natural Resources,PM004629,1 Ton Pick up 4 x 4 Crew Cab 4 Door,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-27 15:00 MDT,1 Ton Pick up 4 x 4 Crew Cab 4 Door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004629,/tenders/1-ton-pick-up-4-x-4-crew-cab-4-door/ocds-v9mmex-GNWT1-08-PM004629/,2024-05-18 20:01 MDT
tender,2006-07,Environment and Natural Resources,PM004132,V - Nose Trailer 32',Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-12-19 15:00 MST,V - Nose Trailer 32',2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004132,/tenders/v-nose-trailer-32/ocds-v9mmex-GNWT1-07-PM004132/,2024-05-18 20:01 MDT
tender,2006-07,Environment and Natural Resources,PM003423,Walk In Freezer,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2006-06-29 15:00 MDT,Walk In Freezer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003423,/tenders/walk-in-freezer/ocds-v9mmex-GNWT1-07-PM003423/,2024-05-18 20:01 MDT
tender,2006-07,Environment and Natural Resources,PM003399,Aluminum Boat and Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2006-06-15 15:00 MDT,Aluminum Boat and Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003399,/tenders/aluminum-boat-and-trailer/ocds-v9mmex-GNWT1-07-PM003399/,2024-05-18 20:01 MDT
tender,2006-07,Environment and Natural Resources,PM003382,ATV 4x4 - 400 cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-06-14 15:00 MDT,ATV 4x4 - 400 cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003382,/tenders/atv-4x4-400-cc/ocds-v9mmex-GNWT1-07-PM003382/,2024-05-18 20:01 MDT
tender,2005-06,Environment and Natural Resources,PM002757,AvGas 100LL Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for AvGas 100LL into planes, FOB Inuvik Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002757,/tenders/avgas-100ll-inuvik/ocds-v9mmex-GNWT1-06-PM002757/,2024-05-18 20:01 MDT
tender,2005-06,Environment and Natural Resources,PM002764,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for JetA1 into storage tanks, FOB Inuvik Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002764,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002764/,2024-05-18 20:01 MDT
tender,2005-06,Environment and Natural Resources,PM002725,Trapping Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2006-02-14 15:00 MST,Trapping Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002725,/tenders/trapping-supplies/ocds-v9mmex-GNWT1-06-PM002725/,2024-05-18 20:01 MDT
tender,2005-06,Environment and Natural Resources,PM002481,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2005-11-23 15:00 MST,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002481,/tenders/snowmobiles/ocds-v9mmex-GNWT1-06-PM002481/,2024-05-18 20:01 MDT
tender,2005-06,Environment and Natural Resources,PM002452,Office Furniture - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-11-07 15:00 MST,Office Furniture - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002452,/tenders/office-furniture-inuvik/ocds-v9mmex-GNWT1-06-PM002452/,2024-05-18 20:01 MDT
tender,2005-06,Environment and Natural Resources,PM001915,Rental of Heavy Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2005-06-10 15:00 MDT,Rental of Heavy Equipment in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001915,/tenders/rental-of-heavy-equipment/ocds-v9mmex-GNWT1-06-PM001915/,2024-05-18 20:01 MDT
tender,2013-14,Environment and Natural Resources,PO436551,Drummed Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A Fuel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436551,/tenders/drummed-jet-a-fuel/ocds-v9mmex-GNWT1-14-PO436551/,2024-05-18 20:01 MDT
tender,2013-14,Environment and Natural Resources,PM015783,Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Retardant,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015783,/tenders/retardant/ocds-v9mmex-GNWT1-14-PM015783/,2024-05-18 20:01 MDT
tender,2012-13,Environment and Natural Resources,PM013958,Drum Fuel JETA1,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drum Fuel JETA1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013958,/tenders/drum-fuel-jeta1/ocds-v9mmex-GNWT1-13-PM013958/,2024-05-18 20:01 MDT
tender,2012-13,Environment and Natural Resources,PM014948,29 Drums of Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,29 Drums of Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014948,/tenders/29-drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-13-PM014948/,2024-05-18 20:01 MDT
tender,2012-13,Environment and Natural Resources,PM013580,104 Drums Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,104 Drums Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013580,/tenders/104-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013580/,2024-05-18 20:01 MDT
tender,2012-13,Environment and Natural Resources,PM014793,Polar Bear Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Polar Bear Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014793,/tenders/polar-bear-collars/ocds-v9mmex-GNWT1-13-PM014793/,2024-05-18 20:01 MDT
tender,2012-13,Environment and Natural Resources,PM015617,Fuel call ups against SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel call ups against SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015617,/tenders/fuel-call-ups-against-soa/ocds-v9mmex-GNWT1-13-PM015617/,2024-05-18 20:01 MDT
tender,2012-13,Environment and Natural Resources,PM014377,Provisions of Meals,Awarded,Sole Source,Direct,Goods,Food/Beverage Equipment & Supplies,,Provisions of Meals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014377,/tenders/provisions-of-meals/ocds-v9mmex-GNWT1-13-PM014377/,2024-05-18 20:01 MDT
tender,2012-13,Environment and Natural Resources,PM013082,Weatherhaven Tents and Supplies,Awarded,Sole Source,Direct,Goods,Athletic/Recreational Equipment & Supplies,,Weatherhaven Tents and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013082,/tenders/weatherhaven-tents-and-supplies/ocds-v9mmex-GNWT1-13-PM013082/,2024-05-18 20:01 MDT
tender,2014-15,Environment and Natural Resources,PO442902,Drummed Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Drummed Jet A Fuel,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442902,/tenders/drummed-jet-a-fuel/ocds-v9mmex-GNWT1-15-PO442902/,2024-05-18 20:01 MDT
tender,2012-13,Environment and Natural Resources,PM013641,Bulk Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013641,/tenders/bulk-jet-a-fuel/ocds-v9mmex-GNWT1-13-PM013641/,2024-05-18 20:01 MDT
tender,2012-13,Environment and Natural Resources,PM013706,16000 Litres of JET A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,16000 Litres of JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013706,/tenders/16000-litres-of-jet-a/ocds-v9mmex-GNWT1-13-PM013706/,2024-05-18 20:01 MDT
tender,2012-13,Environment and Natural Resources,PM013642,Bulk Aviation Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Aviation Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013642,/tenders/bulk-aviation-fuel/ocds-v9mmex-GNWT1-13-PM013642/,2024-05-18 20:01 MDT
tender,2011-12,Environment and Natural Resources,PM012222,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012222,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012222/,2024-05-18 20:01 MDT
tender,2011-12,Environment and Natural Resources,PM013019,GPS Collars,Awarded,Sole Source,Direct,Goods,Special Industry Equipment & Supplies,,GPS Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013019,/tenders/gps-collars/ocds-v9mmex-GNWT1-12-PM013019/,2024-05-18 20:01 MDT
tender,2008-09,Environment and Natural Resources,PM008688,Seacans,Awarded,Sole Source,Direct,Goods,Raw Materials,,Seacans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008688,/tenders/seacans/ocds-v9mmex-GNWT1-09-PM008688/,2024-05-18 20:01 MDT
tender,2008-09,Environment and Natural Resources,PM006681,Exterior Siding,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Exterior Siding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006681,/tenders/exterior-siding/ocds-v9mmex-GNWT1-09-PM006681/,2024-05-18 20:01 MDT
tender,2008-09,Environment and Natural Resources,PM007178,Harvest Calendars,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Harvest Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007178,/tenders/harvest-calendars/ocds-v9mmex-GNWT1-09-PM007178/,2024-05-18 20:01 MDT
tender,2005-06,Environment and Natural Resources,PM002728,Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002728,/tenders/collars/ocds-v9mmex-GNWT1-06-PM002728/,2024-05-18 20:01 MDT
tender,2010-11,Environment and Natural Resources,PM010416,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010416,/tenders/jet-a/ocds-v9mmex-GNWT1-11-PM010416/,2024-05-18 20:01 MDT
tender,2010-11,Environment and Natural Resources,PM011449,Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011449,/tenders/drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011449/,2024-05-18 20:01 MDT
tender,2010-11,Environment and Natural Resources,PM011627,GPS/Argos Collars - Polar Bear,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS/Argos Collars - Polar Bear,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011627,/tenders/gpsargos-collars-polar-bear/ocds-v9mmex-GNWT1-11-PM011627/,2024-05-18 20:01 MDT
tender,2010-11,Environment and Natural Resources,PM011661,Peary Caribou Survey - Fuel Cache,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Peary Caribou Survey - Fuel Cache,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011661,/tenders/peary-caribou-survey-fuel-cache/ocds-v9mmex-GNWT1-11-PM011661/,2024-05-18 20:01 MDT
tender,2010-11,Environment and Natural Resources,PM011985,12 Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,12 Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011985,/tenders/12-drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011985/,2024-05-18 20:01 MDT
tender,2010-11,Environment and Natural Resources,PM011986,10 Drums of Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,10 Drums of Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011986,/tenders/10-drums-of-fuel/ocds-v9mmex-GNWT1-11-PM011986/,2024-05-18 20:01 MDT
tender,2010-11,Environment and Natural Resources,PM009695,15 Drums of Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,15 Drums of Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009695,/tenders/15-drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-11-PM009695/,2024-05-18 20:01 MDT
tender,2008-09,Environment and Natural Resources,PM006513,Aircraft,Awarded,SOA Release,Selective (Prequalified),Goods,Aircraft Equipment,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006513,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006513/,2024-05-18 20:01 MDT
tender,2008-09,Environment and Natural Resources,PM006285,Jet A Drummed Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006285,/tenders/jet-a-drummed-fuel/ocds-v9mmex-GNWT1-09-PM006285/,2024-05-18 20:01 MDT
tender,2008-09,Environment and Natural Resources,PM006317,Jet A Drummed Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Drummed Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006317,/tenders/jet-a-drummed-fuel/ocds-v9mmex-GNWT1-09-PM006317/,2024-05-18 20:01 MDT
tender,2008-09,Environment and Natural Resources,PM006623,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006623,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-09-PM006623/,2024-05-18 20:01 MDT
tender,2008-09,Environment and Natural Resources,PM006638,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006638,/tenders/jet-a/ocds-v9mmex-GNWT1-09-PM006638/,2024-05-18 20:01 MDT
tender,2008-09,Environment and Natural Resources,PM007416,Jet A Fuel - Drummed,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel - Drummed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007416,/tenders/jet-a-fuel-drummed/ocds-v9mmex-GNWT1-09-PM007416/,2024-05-18 20:01 MDT
tender,2007-08,Environment and Natural Resources,PM004986,Shell Lake Drive way Fill,Awarded,Sole Source,Direct,Goods,Raw Materials,,Shell Lake Drive way Fill,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004986,/tenders/shell-lake-drive-way-fill/ocds-v9mmex-GNWT1-08-PM004986/,2024-05-18 20:01 MDT
tender,2007-08,Environment and Natural Resources,PM004625,Purchase of Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Purchase of Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004625,/tenders/purchase-of-jet-a-fuel/ocds-v9mmex-GNWT1-08-PM004625/,2024-05-18 20:01 MDT
tender,2007-08,Environment and Natural Resources,PM005109,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005109,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005109/,2024-05-18 20:01 MDT
tender,2007-08,Environment and Natural Resources,PM005120,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005120,/tenders/jet-a/ocds-v9mmex-GNWT1-08-PM005120/,2024-05-18 20:01 MDT
tender,2007-08,Environment and Natural Resources,PM005394,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005394,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005394/,2024-05-18 20:01 MDT
tender,2006-07,Environment and Natural Resources,PM003616,"Jet ""A"" w/FS11- Inuvik",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Jet ""A"" w/FS11- Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003616,/tenders/jet-a-wfs11-inuvik/ocds-v9mmex-GNWT1-07-PM003616/,2024-05-18 20:01 MDT
tender,2006-07,Environment and Natural Resources,PM004952,"18 Drums ""Jet A"" w/FS11",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"18 Drums ""Jet A"" w/FS11",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004952,/tenders/18-drums-jet-a-wfs11/ocds-v9mmex-GNWT1-07-PM004952/,2024-05-18 20:01 MDT
tender,2006-07,Environment and Natural Resources,PM004408,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004408,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-07-PM004408/,2024-05-18 20:01 MDT
